displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 33","Our soul waiteth for the Lord",our_soul_waiteth_for_the_lord,"Christadelphian Hymn Book: for worship and for witness",CHB2002,16,"Psalm 33",,,,,"OUR SOUL WAITETH",our_soul_waiteth_anonymous,,English,,
"Psalm 34","O children, hither do ye come",o_children_hither_do_ye_come,"Christadelphian Hymn Book: for worship and for witness",CHB2002,17,"Psalm 34",,,"George Frederic Handel",,SOLOMON,solomon_handel,134556655657125665,English," <cite>Scottish Psalter</cite>",
"Psalm 34","O taste and see how gracious the Lord is",o_taste_and_see_how_gracious_the_lord_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,18,"Psalm 34",,,"John Goss (1800-1880)",,"O TASTE AND SEE HOW GRACIOUS THE LORD IS",o_taste_and_see_how_gracious_the_lord_is,,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Christadelphian Hymn Book: for worship and for witness",CHB2002,19,"Psalm 36",,"Isaac Watts (1674-1748)",,,PLAISTOW,plaistow,1523145652345,English,,"<i>Magdalen Hospital Hymns</i> (c. 1762)"
"Psalm 37","For evil-doers fret thu not",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,20,"Psalm 37",,,"William Henry Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English," <cite>Scottish Psalter</cite>",
"Psalm 37","Rest in the Lord, and patiently",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,21,"Psalm 37",,,"Walton, Colin R. G.",,QUEENS,queens_walton,,English,,
"Psalm 40","O blessed is the man whose trust",o_blessed_is_the_man_whose_trust,"Christadelphian Hymn Book: for worship and for witness",CHB2002,22,"Psalm 40",,,,,FABER,faber,,English," <cite>Scot­tish Psal­ter</cite>, 1635",
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Christadelphian Hymn Book: for worship and for witness",CHB2002,23,"Psalm 42",,"Nahum Tate (1652-1712); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Psalm 42","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_broo,"Christadelphian Hymn Book: for worship and for witness",CHB2002,24,"Psalm 42",,,"Lowell Mason (1792-1872)",,"AS THE HART PANTETH",as_the_hart_panteth,,English,,
"Psalm 43","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"Christadelphian Hymn Book: for worship and for witness",CHB2002,25,"Psalm 43",,"William Barton (1597-1678)","Isaac Smith (1725-1800)",,ARBRIDGE,abridge_smith,15117654332365545534,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Christadelphian Hymn Book: for worship and for witness",CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Psalm 46","The heathen rage tumultously",god_is_our_refuge_where_were_safe,"Christadelphian Hymn Book: for worship and for witness",CHB2002,27,"Psalm 46",,,"Earl of Mornington (1735-1781)",,"MORNINGTON CHANT",mornington_mornington,554321176565434,English,,
"Psalm 48","Cry out and shout, thou inhabitant of Zion",cry_out_and_shout_thou_inhabitant_of_zio,"Christadelphian Hymn Book: for worship and for witness",CHB2002,28,"Psalm 48",,,"Philip P. Bliss (1838-1876)",,"CRY OUT AND SHOUT",cry_out_and_shout_bliss,13511765615325722176,English,,
"Psalm 51","After Thy loving kindness, Lord",after_thy_lovingkindness_lord,"Christadelphian Hymn Book: for worship and for witness",CHB2002,29,"Psalm 51",,"Edmund Prys (c. 1541-1624)","Richard Farrant (1530-1580)",,FARRANT,farrant_farrant,112321422345545,English,,
"Psalm 51","Throughly wash me",throughly_wash_me_throughly_wash_me,"Christadelphian Hymn Book: for worship and for witness",CHB2002,30,"Psalm 51",,,,,"THROUGHLY WASH ME",throughly_wash_me_mendelssohn,,English,,
"Psalm 55","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Christadelphian Hymn Book: for worship and for witness",CHB2002,31,"Psalm 55",,,"Felix Mendelssohn-Bartholdy",,"CAST THY BURDEN UPON THE LORD",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Melody from Meiningen Gesangbuch (1693)"
"Psalm 57","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,"Christadelphian Hymn Book: for worship and for witness",CHB2002,32,"Psalm 57",,"Benjamin Hall Kennedy","Carl Gottlief Gläsen (1784-1890)",,DENFIELD,azmon_glaser,511223212334325,English,,
"Psalm 63","Lord, Thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"Christadelphian Hymn Book: for worship and for witness",CHB2002,33,"Psalm 63",,,,,"CREATOR GOD",creator_god_warren,56711223343231553332,English," <cite>Scottish Psalter</cite>",
"Psalm 64","The righteous shall be glad, be glad in the Lord",the_righteous_shall_be_glad_be_glad_in_t,"Christadelphian Hymn Book: for worship and for witness",CHB2002,34,"Psalm 64",,,,,"THE RIGHTEOUS SHALL BE GLAD",the_righteous_shall_be_glad,,English,,
"Psalm 65","O Thou that hearest pray'r",o_thou_that_hearest_prayer_o_thou_that,"Christadelphian Hymn Book: for worship and for witness",CHB2002,35,"Psalm 65",,,"Thomas Hastings (1784-1872)",,"O THOU THAT HEAREST PRAYER",o_thou_that_hearest_prayer_hastings,,English,,
"Psalm 66","If I regard iniquity in my heart",if_i_regard_iniquity_in_my_heart,"Christadelphian Hymn Book: for worship and for witness",CHB2002,36,"Psalm 66",,,"T. F. Seward",,"IF I REGARD INIQUITY IN MY HEART",if_i_regard_iniquity_in_my_heart_seward,,English,,
"Psalm 67","God be merciful unto us, and bless us",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,37,"Psalm 67",,,"Stones, Jospeh (1831-1899)",,"GOD BE MERCIFUL UNTO US",god_be_merciful_unto_us_stones,,English,,
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Psalm 72","O Lord, Thy judgements give the king, His Son Thy righteousness",o_lord_thy_judgments_give_the_king_his_s,"Christadelphian Hymn Book: for worship and for witness",CHB2002,39,"Psalm 72",,,"John Foster (1807-1885)",,CLAREMONT,claremont_foster,135117766535424,English," <cite>Scottish Psalter</cite>",
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Psalm 84","How lovely is Your dwelling place, O Lord of hosts, to me",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,41,"Psalm 84",,,,,"LEAMINGTON SPA",_,,English,,
"Psalm 85, 86","The Lord will come, and not be slow, His footsetps cannot err",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,42,"Psalm 85, 86",,,,,BINCHESTER,_,,English,,
"Psalm 86","Comfort, O Lord, the soul of Thy servant, for unto Thee do I lift up my soul",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,43,"Psalm 86",,,,,"COMFORT THE SOUL OF THY SERVANT",_,,English,,
"Psalm 89","Blessed are the people that know the joyful sound",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,44,"Psalm 89",,,,,"BLESSED ARE THE PEOPLE",_,,English,,
"Psalm 90","Lord, Thou hast been our dwelling place In generations all",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,45,"Psalm 90",,,,,"ST. MATTHEW",_,,English,,
"Psalm 90","O God, our help in ages past, Our hope for years to come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,46,"Psalm 90",,,,,"ST. ANNE",_,,English,,
"Psalm 93","Jehovah reigns, He dwells in light",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,47,"Psalm 93",,,,,MONTGOMERY,_,,English,,
"Psalm 96","O worship the Lord, O worship the Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,48,"Psalm 96",,,,,"O WORSHIP THE LORD",_,,English,,
"Psalm 98","O sing a new song to the Lord, For wonders He hath done",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,49,"Psalm 98",,,,,"ROBINSON CHANT",_,,English,,
"Psalm 100","All people that on earth do dwell, Sing to the Lord with cheerful voice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,50,"Psalm 100",,,,,"OLD HUNDREDETH",_,,English,,
"Psalm 102","O Thou, Jehovah, shalt endure From change and all mutation free",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,51,"Psalm 102",,,,,BRITISH,_,,English,,
"Psalm 103","Good is our God and full of kind compassion",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,52,"Psalm 103",,,,,"STRENGTH AND STAY",_,,English,,
"Psalm 104","The glory of the mighty Lord Continue shall for aye",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,53,"Psalm 104",,,,,"BON ACCORD",_,,English,,
"Psalm 106","Give praise and thanks unto the Lord, For beautiful is He",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,54,"Psalm 106",,,,,BEDFORD,_,,English,,
"Psalm 110","From Zion shall Thy rod proceed; The sword of judgement in Thy hand",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,55,"Psalm 110",,,,,WARRINGTON,_,,English,,
"Psalm 115","Eternal God, Thou only just, Thou only gracious, wise, and true",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,56,"Psalm 115",,,,,CAREY'S,_,,English,,
"Psalm 117","O praise the Lord, all ye nations",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,57,"Psalm 117",,,,,"O PRAISE THE LORD, ALL YE NATIONS",_,,English,,
"Psalm 119","Blessed are they that undefiled And straight are in Thy way",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,58,"Psalm 119",,,,,"DUBLIN C.M.",_,,English,,
"Psalm 119","O how love I Thy law, it is My study all the day",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,59,"Psalm 119",,,,,"WILTSHIRE C.M.",_,,English,,
"Psalm 121","Though to the hills I lift mine eyes, From whence doth come mine aid?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,60,"Psalm 121",,,,,"SHEFFIELD C.M.",_,,English,,
"Psalm 122","Pray for the peace of Jerusalem; they shall prosper that love thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,61,"Psalm 122",,,,,"PRAY FOR THE PEACE OF JERUSALEM",_,,English,,
"Psalm 125","All they who in the Lord confide shall as Mount Zion be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,62,"Psalm 125",,,,,"ALL THEY WHO IN THE LORD CONFIDE",_,,English,,
"Psalm 130","Out of the depths have I cried unto Thee, have I cried unto Thee, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,63,"Psalm 130",,,,,"OUT OF THE DEPTHS",_,,English,,
"Psalm 132","The Lord in truth to David sware, He will not turn therefrom",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,64,"Psalm 132",,,,,"MAGNUS C.M.",_,,English,,
"Psalm 133","Behold, how good a thing it is, And how becoming well",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,65,"Psalm 133",,,,,"BELMONT C.M.",_,,English,,
"Psalm 139","Search me, O God, and know my heart; try me, and know my thoughts",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,66,"Psalm 139",,,,,"SEARCH ME, O GOD",_,,English,,
"Psalm 139","Where can we hide, or whither fly, Lord, to escape Thy piercing eye?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,67,"Psalm 139",,,,,"SACRED STREAM L.M.",_,,English,,
"Psalm 145","I will extol Thee, my God, O King",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,68,"Psalm 145",,,,,"I WILL EXTOL THEE",_,,English,,
"Psalm 145","O Lord, Thou art my God and King, Thee will I magnify and praise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,69,"Psalm 145",,,,,"MELCOMBE L.M.",_,,English,,
"Psalm 145","The Lord our God most gracious is, Compassion He delights to show",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,70,"Psalm 145",,,,,"WAREHAM L.M.",_,,English,,
"Psalm 145","The eyes of all things, Lord, attend, And on Thee wait, that here do live",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,71,"Psalm 145",,,,,"DUKE STREET L.M.",_,,English,,
"Psalm 148","Hallelujah! Yahweh's name From the hea'ns aloud proclaim!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,72,"Psalm 148",,,,,HALLELUJAH,_,,English,,
"Psalm 148","Ye boundless realms of joy, Exalt your Maker's fame",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,73,"Psalm 148",,,,,"DARWALL'S 148th",_,,English,,
"Psalm 150","O praise God in His holiness; praise Him in the firmament of His pow'r",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,74,"Psalm 150",,,,,"O PRAISE GOD IN HIS HOLINESS",_,,English,,
"Psalm 150","O praise ye the Lord! Praise Him in the height",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,75,"Psalm 150",,,,,"LAUDAE DOMINUM",_,,English,,
"All creatures of our God and King, Lift up your voice and with us sing","All creatures of our God and King, Lift up your voice and with us sing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,76,,,,,,"LASST UNS ERFREUEN",_,,English,,"The English Hymnal"
"All-pow'rful, self-existent God, Who all creation dost sustain!","All-pow'rful, self-existent God, Who all creation dost sustain!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,77,,,,,,"CANADA L.M.",_,,English,,
"Amen. Blessing and glory, and wisdom and thanksgiving","Amen. Blessing and glory, and wisdom and thanksgiving",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,78,,,,,,"AMEN. BLESSING AND GLORY",_,,English,,
"Bright the vision that delighted Once the sight of Judah's seer","Bright the vision that delighted Once the sight of Judah's seer",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,79,,,,,,"LAUS DEO (Redhead 46)",_,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,80,,,,,,"SUBMISSION L.M.",_,,English,,
"Everlasting, changing never!","Everlasting, changing never!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,81,,,,,,BENEDICTION,_,,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,82,,,,,,"RICHMOND C.M.",_,,English,,
"Glory and blessing be Ever ascribed to Thee","Glory and blessing be Ever ascribed to Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,83,,,,,,DOXOLOGY,_,,English,,
"God is love: His the care, Tending each, ev'rywhere","God is love: His the care, Tending each, ev'rywhere",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,84,,,,,,THEODORIC,_,,English,,
"God who cheered the faithful Joseph In his lone distress","God who cheered the faithful Joseph In his lone distress",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,85,,,,,,"DIVINE AID",_,,English,,
"God of Glory, Truth and Slendour","God of Glory, Truth and Slendour",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,86,,,,,,"LOVE DIVINE",_,,English,,
"Hallelujah! raise, O raise","Hallelujah! raise, O raise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,87,,,,,,INNOCENTS,_,,English,,
"Great is Thy faithfulness!","Great is Thy faithfulness, O God my Father",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,88,,"Great is Thy faithfulness!",,,,"GREAT IS THY FAITHFULNESS",_,,English,,
"Hallelujah, God be honoured: True and righteous all His ways","Hallelujah, God be honoured: True and righteous all His ways",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,89,,,,,,"ABBOT'S LEIGH",_,,English,,
"Hark, my soul, how ev'rything Strives to sreve our bounteous King","Hark, my soul, how ev'rything Strives to sreve our bounteous King",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,90,,,,,,"ST. BEES",_,,English,,
"High over lashing waves our God is throned","High over lashing waves our God is throned",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,91,,,,,,"OLD 124th",_,,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,92,,,,,,"HOLY, HOLY, HOLY",_,,English,,
"Honour and glory, dominion, pow'r be to Jehovah","Honour and glory, dominion, pow'r be to Jehovah",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,93,,,,,,"HONOUR AND GLORY",_,,English,,
"Immortal, invisible, God only wise, In light inaccessible hid from our eyes","Immortal, invisible, God only wise, In light inaccessible hid from our eyes",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,94,,,,,,"ST. DENIO",_,,English,,
"Infinite God, to Thee our voice we raise","Infinite God, to Thee our voice we raise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,95,,,,,,"DEVOTION No. 2",_,,English,,
"Jehovah dwells alone, No equal can He see","Jehovah dwells alone, No equal can He see",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,96,,,,,,"SERENITY S.M.",_,,English,,
"Let all the world rejoice! The great Jehovah reigns","Let all the world rejoice! The great Jehovah reigns",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,97,,,,,,HERALD,_,,English,,
"King of glory, King of peace, I will love Thee","King of glory, King of peace, I will love Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,98,,,,,,GWALCHMAI,_,,English,,
"Lift up to God the voice of praise, Swell high your grateful song","Lift up to God the voice of praise, Swell high your grateful song",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,99,,,,,,"BATH C.M.",_,,English,,
"Lord of the circling earth","Lord of the circling earth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,100,,,,,,GLANUSK,_,,English,,
"Lord, Thou hast searched and seen us through","Lord, Thou hast searched and seen us through",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,101,,,,,,"PIERREPONT L.M.",_,,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,102,,,,,,"WESTMINSTER C.M.",_,,English,,
"My God, I thank Thee, who has made the earth so bright","My God, I thank Thee, who has made the earth so bright",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,103,,,,,,APPRECIATION,_,,English,,
"My heart rejoices in the Lord, In the Lord my strength is lifted high","My heart rejoices in the Lord, In the Lord my strength is lifted high",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,104,,,,,,"HANNAH'S SONG",_,,English,,
"Now thank we all our God With hearts and hands nad voices","Now thank we all our God With hearts and hands nad voices",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,105,,,,,,"NUN DANKET",_,,English,,
"Now unto Him that is able to keep us from falling","Now unto Him that is able to keep us from falling",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,106,,,,,,"NOW UNTO HIM",_,,English,,
"O give thanks to Him who made Morning light and ev'ning shade","O give thanks to Him who made Morning light and ev'ning shade",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,107,,,,,,RATISBON,_,,English,,
"O God of Israel, unto Thee Our fathers cried in danger's hour","O God of Israel, unto Thee Our fathers cried in danger's hour",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,108,,,,,,"THE FATHERS",_,,English,,
"O God whose voice of thunder Once made the earth to shake","O God whose voice of thunder Once made the earth to shake",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,109,,,,,,CR</Font>Ü</Font>GER</Font>,_,,English,,
"O Lord my God, when I in awesome wonder","O Lord my God, when I in awesome wonder",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,110,,,"Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",_,,English,,"based on a Swedish folk melody"
"O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,111,,,,,,ALMSGIVING,_,,English,,
"O praise our great and gracious Lord, And call upon His Name","O praise our great and gracious Lord, And call upon His Name",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,112,,,,,,"LLOYD C.M.",_,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,113,,,,,,ROYSTON,_,,English,,
"O render thanks to God above","O render thanks to God above",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,114,,,,,,"BOSTON L.M.",_,,English,,
"Praise the Lord! ye heav'ns, adore Him","Praise the Lord! ye heav'ns, adore Him",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,115,,,,,,EVERTON,_,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,116,,,,,,"PRAISE MY SOUL",_,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,117,,,,,,MONKLAND,_,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,118,,,,,,"LOBE DEN HERREN",_,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,119,,,,,,"DEEP HARMONY L.M.",_,,English,,
"Rejoice to-day with one accord","Rejoice to-day with one accord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,120,,,,,,"EIN FESTE BURG",_,,English,,
"Sing praise to Him Who reigns above","Sing praise to Him Who reigns above",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,121,,,,,,ERK,_,,English,,
"Sing to the Lord, who triumphed gloriously","Sing to the Lord, who triumphed gloriously",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,122,,,,,,"OLD 124th",_,,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,123,,,,,,WOODLANDS,_,,English,,
"The Lord is King: life up thy voice","The Lord is King: life up thy voice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,124,,,,,,"ROSS L.M.",_,,English,,
"The God of Abr'ham praise","The God of Abr'ham praise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,125,,,,,,LEONI,_,,English,,
"The Lord is good; in earth and sky","The Lord is good; in earth and sky",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,126,,,,,,"BAVARIA L.M.",_,,English,,
"Thine, O Lord, O Lord, is the greatness, Thine, O Lord","Thine, O Lord, O Lord, is the greatness, Thine, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,127,,,,,,"THINE, O LORD, IS THE GREATNESS",_,,English,,
