displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1291
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,608
"The Lord is my light and my salvation","The Lord is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,English,,,"<I>Psalms for Speakers</i>",7
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,154
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,37
"The Lord Is My Light (Refrain for Psalms of Trust)","The Lord is my light","The Lord Is My Light (Refrain for Psalms of Trust)",,the_lord_is_my_light_my_light_and_salvat,English,,,,7
"Abide With Me","Abide with me:  fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1670
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",569
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"J. Wesley","6.6.8.6 D",,517
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"The Lord Is Near","The Lord is my light and my salvation","The Lord Is Near","O the Lord is near to all who call on him",the_lord_is_my_light_and_my_salvation_th,English,"Michael Joncas, b. 1951",,,5
"Jehová Es Mi Luz y Mi Salvación","Jehová es mi luz y mi salud","Jehová Es Mi Luz y Mi Salvación",,jehova_es_mi_luz_y_mi_salud,Spanish,"Vicente Mendoza",,"Basado en el Salmo 27",5
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,482
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,210
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!","Be Still, My Soul: the Lord Is on Your Side!",,be_still_my_soul_the_lord_is_on_thy_side,,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897",10.10.10.10.10.10,,177
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"O Lord, give ear unto my voice","O Lord, give ear unto my voice",,,o_lord_give_ear_unto_my_voice,English,,8.6.8.6,,8
"O Lord, You're Beautiful","O Lord, You're beautiful","O Lord, You're Beautiful",,o_lord_youre_beautiful,English,"Keith Green",8.6.8.6.6,,7
"Safe in Your Hands, O God, Who Made Me","Safe in your hands, O God, who made me","Safe in Your Hands, O God, Who Made Me",,safe_in_the_hands_of_god_who_made_me,,"Michael Perry",9.8.9.8,,5
"The Lord Is My Light","The Lord is my light, my light and my salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_iona,English,"The Iona Community",,,4
"I Am Sure I Shall See","I am sure I shall see (Tengo fe que veré)","I Am Sure I Shall See",,i_am_sure_i_shall_see_the_goodness,"English; Spanish","Taizé Community",,,4
"Responsorial Psalm (Salmo Responsorial)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)","Responsorial Psalm (Salmo Responsorial)",,the_lord_is_my_light_and_my_lectionary,"English; Spanish",,,"Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",4
"Psalm 27","The Lord is my light and my salvation","Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",4
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott  Soper",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Song of Farewell","The Lord is my light and my help","Song of Farewell","May the choirs of angels come to greet you",the_lord_is_my_light_and_my_help_it_is,English,"Ernest Sands, b. 1949",,"Refrain: <cite>In Paradisum</cite>",4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker, b. 1947",,,4
"This Alone","Hear, O Lord, the sound of my calling","This Alone","One thing I ask, this alone I seek",hear_o_lord_the_sound_of_my_calling,English,"Tim Manion, b. 1951",,,4
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady",7.7.7.7.7.7,,2899
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus","What a Friend We Have in Jesus (죄짐맡은 우리구주)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1690
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,"Psalm 90",1237
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Savior, when, in dust, to thee","Savior, when, in dust, to thee",,,savior_when_in_dust_to_thee,,Grant,,,442
"While Jesus Whispers to You","While Jesus whispers to you","While Jesus Whispers to You","Come, sinner, come",while_jesus_whispers_to_you,English,"W. E. Witter; Mrs. C. M. Alexander","7.4.7.4 D",,402
"The Lord is my Light","Sweet Saviour, bless us ere we go","The Lord is my Light",,sweet_savior_bless_us_ere_we_go_thy_word,,"Rev. Frederick William Faber (1814-1863)",,,335
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face","Here, O Our Lord, We See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Steal Away to Jesus","My Lord, He calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,English,,"5.7.8.7 with refrain","Negro Spiritual",117
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"God is So Good","God is so good","God is So Good",,god_is_so_good_god_is_so_good,English,,4.4.4.5,Traditional,40
"Me Guía El","Me guia el, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,"Letra basada en el Salmo 23",20
"In Thy Holy Place","In Thy holy place we bow","In Thy Holy Place",,in_thy_holy_place_we_bow,English,"S. F. Coffman",7.7.7.7.8.7.8.7,,9
"Whom should I fear, since God to me","Whom should I fear, since God to me",,,whom_should_i_fear_since_god_to_me_tate,English,,,,9
"The Confidence of Faith","The Lord Almighty is my light","The Confidence of Faith",,the_lord_almighty_is_my_light,English,,,,9
"The Lord is my light","The Lord is my light","The Lord is my light",,the_lord_is_my_light_is_my_light_and_my_,English,,,,6
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light",,the_lord_is_my_light_and_my_salvation_of,English,,,,4
"One thing I ask","One thing I ask",,,one_thing_i_ask_one_thing_i_seek,English,"Andy Park",,,4
"Yes, I Shall Arise","One thing I ask of the Lord, this I seek","Yes, I Shall Arise","yes, I shall arise!",one_thing_i_ask_of_the_lord,English,"Owen Alstott, b. 1947",,,4
"Save Your People","One thing I ask, O Lord, this I seek","Save Your People","Save your people, O Lord",one_thing_i_ask_o_lord_this_i_seek,English,"Jim Farrell, b. 1947",,,3
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7.8.7,,2201
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1268
"For entire consecration","Jesus, my strength, my hope","For entire consecration",,jesus_my_strength_my_hope,English,,6.6.8.6,,385
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"O God, the Rock of Ages","O God, the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth","7.6.7.6 D",,200
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,158
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale","6.6.11 D",,109
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,,6.6.8.6,,95
"To thee, our God, we fly","To thee, our God, we fly","To thee, our God, we fly",,to_thee_our_god_we_fly,English,"William Walsham How, 1823-1897",6.6.6.6.8.8,,91
"An Evening Prayer","Stealing from the world away","An Evening Prayer",,stealing_from_the_world_away,,"Ray Palmer, D. D.",,,78
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,,61
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me","Hide Me, O My Saviour","Hide me, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,English,"Fanny J. Crosby",,,59
"How lovely is your dwelling-place","How lovely is your dwelling-place",,,how_lovely_is_thy_dwellingplace_scottish,English,,8.6.8.6,"Based on Psalm 84 in <cite>Scottish Psalter</cite>, 1650",53
"To Jesus I Will Go","There's a gentle voice within calls away","To Jesus I Will Go","Yes, I will go",theres_a_gentle_voice_within_calls_away,English,"Fanny J. Crosby",,,46
"Ihr waisen, weinet nicht!","Ihr waisen, weinet nicht!",,,ihr_waisen_weinet_nicht,German,,,,45
"The Lord is my light, my joy, and my song","The Lord is my Light; then why should I fear?",,"The Lord is my light, my joy, and my song",the_lord_is_my_light_then_why_should_i_f,,"James Nicholson",,,43
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We Are Marching (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Xhosa","Anders Nyberg",,"South African",37
"God's pavillion","Grant me within thy courts a place","God's pavillion",,grant_me_within_thy_courts_a_place,English,,8.6.8.6,,34
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",,,lord_at_thy_feet_i_prostrate_fall,,,8.8.8.8,,33
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord, teach me Thy way","Teach Me Thy Will, O Lord",,teach_me_thy_will_o_lord_teach_me_thy_wi,English,"Katherine A. Grimes",,,30
"I'm So Glad","I'm so glad Jesus lifted me","I'm So Glad",,im_so_glad_jesus_lifted_me,English,,,"African-American traditional",23
"Comprado Con Sangre Por Cristo","Comprado con sangre por Cristo","Comprado Con Sangre Por Cristo","Lo sé, Lo sé",comprado_con_sangre_por_cristo,Spanish,"J. Rios; W. C. Brand; H. C. B.",,,17
"May the Angels Lead You into Paradise","May the angels led you into paradise","May the Angels Lead You into Paradise",,may_the_angels_lead_you_into_paradise,English,,,"<i>In paradisum</i>; <i>Rite of Funerals</i>",15
"For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","O Lord of Light, our only hope of glory","For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen",Irregular,,15
"Psalm XXVII","The Lord, my Saviour, is my light","Psalm XXVII",,the_lord_my_savior_is_my_light,English,,,,15
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson",Irregular,,9
"I Will Not Be Afraid","I will not be afraid","I Will Not Be Afraid",,i_will_not_be_afraid_i_will_not_be_afrai,English,"Ellis Govan",Irregular,,8
"O God, You Are My God Alone","O God, you are my God alone ","O God, You Are My God Alone",,o_god_you_are_my_god_alone_whom_eager,English,"The Iona Community","8.6.8.6 D",,8
"God is our Saviour and defence","God is our Saviour and defence",,,god_is_our_savior_and_defense,English,,8.6.8.6,"Spirit of the Psalms",7
"We Are Singing, for the Lord Is Our Light","The Lord is the strength of our lives","We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwnekhos,')",we_are_singing_for_the_lord_is_our_light,English,"Hal H. Hopson, 1933-",Irregular,"South African",6
"O Lord, Regard Me When I Cry","O Lord, regard me when I cry","O Lord, Regard Me When I Cry",,o_lord_regard_me_when_i_cry,English,,8.8.8.8.6,,4
"O Great Spirit","O Great Spirit","O Great Spirit",,o_great_spirit_how_i_long_to_hear_your_n,,"Doreen Clellamin",Irregular,"from a song by Nuxalk young people (Canada)",4
"Be Still, My Soul, before the Lord","Be still, my soul, before the Lord","Be Still, My Soul, before the Lord",,be_still_my_soul_before_the_lord,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,3
"Woteḣi awakipa caŋ","Woteḣi awakipa caŋ",,,wotehi_awakipa_can,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"Die sonne senkt sich nieder","Die sonne senkt sich nieder",,,die_sonne_senkt_sich_nieder,German,"J. Z. L. Junkheim, 1729-1790",,,3
"Bwana Ni Nuru Na Wokovu Wangu","Bwana ni nuru na wokovu wangu","Bwana Ni Nuru Na Wokovu Wangu",,bwana_ni_nuru_na_wokovu_wangu,Swahili,,,,3
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help","Psalm 27: In the Land of the Living","I believe I shall see the good things of the Lord",the_lord_is_my_light_the_lord_is_my_help,English,,,"<cite>The Jerusalem Bible</cite>",2
"I Need You to Listen","O God, I need you to. I want to see your face.","I Need You to Listen","I need you to listen",o_god_i_need_you_to_i_want_to_see,English,"Francis Patrick Sullivan",,,2
"A Psalm of David","The LORD my light and SAFETY is","A Psalm of David",,the_lord_my_light_and_safety_is,English,,,,2
"Whom should I fear, since GOD to me","Whom should I fear, since GOD to me",,,whom_should_i_fear_since_god_to_me_hopk,English,,,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"O God of Light, May Our Light Shine","O God of light, may our light shine","O God of Light, May Our Light Shine",,o_god_of_light_may_our_light_shine,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Dominus illuminatio","The Lord is both my health & light","Dominus illuminatio",,the_lord_is_both_my_health_and_light,English,"J. H.",,,2
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light",,the_lord_is_my_light_and_my_salv_mills,English,"Pauline M. Mills",,,2
"Jehová es mi luz y salvación","Jehová es mi luz y salvación","Jehová es mi luz y salvación",,jehova_es_mi_luz_y_salvacion_jehova_es,Spanish,,,,2
"For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","Come, let us bow before the God who made us (En su precensia entremos y postrémonos)","For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","For you, O Lord, my soul in stillness waits (En ti Señor, mi alma encuentra paz)",come_let_us_bow_before_the_god,"English; Spanish","Marty Haugen, b. 1950; María Eugenia Cornou, b. 1969; Ronald F. Krisman",,"""O"" Antiphons",2
"Onward, Christian soldeirs","Onward Christian soldiers",,"Onward, Christian soldeirs",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1793
"The Lord Is My Light","The Lord is my light and my salvation; Whom shall I fear?","The Lord Is My Light",,readings,,,,,1746
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1618
"On Christ, the Solid Rock","My hope is built on nothing less","On Christ, the Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Come let us join our cheerful songs","Come let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,,1000
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",8.7.8.7,,922
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,874
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner","8.7.8.7 with refrain",,842
"Lord, We Come Before Thee Now","Lord, we come before Thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond; Martin Madan",7.7.7.7,,806
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,Watts,6.6.8.6,,765
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",,,while_thee_i_seek_protecting_power,,Williams,8.6.8.6,,683
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,"Scripture text",676
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,,"John Newton",8.6.8.6,,612
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910","7.6.7.6 D",,565
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,501
"You Servants of the Lord","You servants of the Lord","You Servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge (1702-1751)",6.6.8.6,,454
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",,,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"<cite>The New Christian Hymnal</cite>, 1929",430
"You are medicine for me","You are medicine for me when I am sick","You are medicine for me",,prayers,English,"Ambrose of Milan, 339-397",,"English translation unknown",414
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,395
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"F. W. Faber, 1814-1863",8.6.8.6,,343
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,Stennett,6.6.8.6,,291
Hallelujah,"O thou God of my salvation",Hallelujah,,o_thou_god_of_my_salvation,English,"Thomas Olivers",8.7.4,,266
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,262
"Humble Reliance","My God, my Father, blissful name","Humble Reliance",,my_god_my_father_blissful_name,,"Miss Anne Steele (1717-1778)",,,261
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,,"Love M. Willis",8.7.8.7,,232
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,,"Jessie B. Pounds; Helen C. Alexander",11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_with_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anywhere.htm)",227
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God our Portion here and hereafter","God, my supporter and my hope","God our Portion here and hereafter",,god_my_supporter_and_my_hope,,"Isaac Watts (1674-1748)",,,223
"Lord, Thy Word Abideth","Lord, thy Word abideth","Lord, Thy Word Abideth",,lord_thy_word_abideth,English,"Henry Williams Baker",6.6.6.6,,202
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",,,my_god_tis_to_thy_mercy_seat,English,"Mrs. Steele",,,193
"Morning: Tribute of praise","See how the morning sun","Morning: Tribute of praise",,see_how_the_morning_sun,English,,6.6.8.6,,186
"What equal honours shall we bring","What equal honours shall we bring",,,what_equal_honors_shall_we_bring,English,"Isaac Watts",8.8.8.8,,179
"Father, Lead Me Day by Day","Father, lead me day by day","Father, Lead Me Day by Day",,father_lead_me_day_by_day,English,"John P. Hopps",,,161
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",Irregular,"Gaelic, c. 8th cent.",159
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Light of Light, Enlighten Me","Light of light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,,"Catherine Winkworth; Benjamin Schmolk",7.8.7.8.7.7,,127
"God Himself is With Us","God Himself is with us: Let us now adore Him","God Himself is With Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",,,120
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,,110
"Why Should I Feel Discouraged? (His Eye Is on the Sparrow)","Why should I feel discouraged?","Why Should I Feel Discouraged? (His Eye Is on the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla Durfee Martin",Irregular,,99
"Father of mercies in thy house","Father of mercies in thy house",,,father_of_mercies_in_thy_house,English,,8.8.8.8,,90
