hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","With Waving Palms and Shouts of Praise","With waving palms and shouts of praise",with_waving_palms_and_shouts_of_praise,CGH2010,176,"With Waving Palms and Shouts of Praise",,"Jan McGuire","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Celebrating Grace Hymnal","As Saints of Old Their First Fruits Brought","As saints of old their first fruits brought ",as_men_of_old_their_first_fruits_brought,CGH2010,667,"As Saints of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Christian Science Hymnal (Rev. and enl.)","A voice from heaven we have heard","A voice from heaven we have heard",a_voice_from_heaven_we_have_heard,CSH1932,5,,,"Irving C. Tomlinson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Christian Science Hymnal: Hymns 430-603","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSH2017,544,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Christian Song","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,CS1926,75,,,"Mrs. Frances Whitmarsh Wile","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"An English Traditional Melody"
"Christian Worship (1993): a Lutheran hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CWLH1993,66,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93",,8.6.4.4.6.7.6.4.4.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody, adapt."
"Christian Worship: a hymnal","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,CW1941,316,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughn Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,"From <cite>The Book of Praise for Children</cite>, 1881","English Traditional Melody"
"Christian Worship: a hymnal","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,CW1941,588,"All Beautiful the March of Days",,"Frances W. Wile, 1878-","R. Vaughn Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Christian Worship: Hymnal","A Glory Fills the Midnight Sky","A glory fills the midnight sky",a_glory_fills_the_midnight_sky,CWH2021,357,"A Glory Fills the Midnight Sky",,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Christian Worship: Hymnal","Rise Up and Shine","Rise up and shine! Your light has come",rise_up_and_shine_your_light_has_come,CWH2021,376,"Rise Up and Shine",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Christian Worship: Hymnal","We Sing the Almighty Power of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,CWH2021,504,"We Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Christian Worship: Hymnal","Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,CWH2021,954,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Christian Worship: Psalter","Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Church Hymnary (4th ed.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH4,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Common Praise (1998)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CP1998,121,"O Little Town of Bethlehem",,"Phillips Brooks (1831-1893)","Ralph Vaughan Williams (1872-1958)",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English trad."
"Common Praise (1998)","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,CP1998,427,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1939)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English trad."
"Common Praise: A new edition of Hymns Ancient and Modern","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CPAM2000,63a,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Community of Christ Sings","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,CoCS2013,620,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Community of Christ Sings","Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,CoCS2013,657,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906-1983","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Complete Anglican Hymns Old and New","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CAH2000,508a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Complete Mission Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CMP2000,503b,"O little town of Bethlehem",,"Phillips Brooks, 1835-93","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody; Music collected by Ralph Vaughan Williams"
"CPWI Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CPWI2010,82,,,"Phillips Brooks, 1835-1893",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Arrangement: Editors of <cite>The English Hymnal</cite>, 1906"
"Evangelical Lutheran Worship","Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,ELW2006,250,"Blessed Be the God of Israel",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Evangelical Lutheran Worship","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,ELW2006,695,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Gather (3rd ed.)","Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,G32011,103,"Luke 1:68-79: Now Bless the God of Israel",,"Ruth Duck","Michael Joncas","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Gather (3rd ed.)","We Come with Joy","We come with joy in Jesus Christ",we_come_with_joy_in_jesus_christ,G32011,808,"We Come with Joy",,"Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Gather Comprehensive","Canticle of Zachary","Now bless the God of Israel",now_bless_the_god_of_israel,GC1994,775,"Canticle of Zachary",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Gather Comprehensive, Second Edition","Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,GC2,5,"Gospel Canticle",,"Ruth Duck","Micheal Joncas","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,Benedictus,
"Gather Comprehensive, Second Edition","We Come with Joy","We come with joy in Jesus Christ",we_come_with_joy_in_jesus_christ,GC2,706,"We Come with Joy",,"Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Glory and Praise (3rd. ed.)","Gospel Canticle (Benedictus)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,GAP2015,105,"Gospel Canticle (Benedictus)",,"Carl P. Daw, Jr. b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FORST GREEN",forest_green_english,511123234534312,English,,"Trad. English Melody; The <cite>English Hymnal</cite>, 1933"
"Glory to God: the Presbyterian Hymnal","As Those of Old Their Firstfruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,GG2013,712,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk melody"
"Great Songs of the Church (Revised)","Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,GSC1986,396,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Folk Melody. From The English Hymnal</i> by permission of Oxford University Press."
"Himnario Bautista","Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,HB1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Himnario de Alabanza Evangélica","Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,HAE1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Himnos de Vida y Luz","Que Seamos la Comunidad","Que seamos la comunidad ",que_seamos_la_comunidad,HVL1990,316,"Que Seamos la Comunidad",,"Barbara Mink, 1937-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"La letra inspirada por el texto del himno ""Make Us, O God, a Church That Shares"" por Victor Kane","Melodía tradicional inglesa"
"Hymnal and Liturgies of the Moravian Church","We Built a Sanctuary Sure","We built a sanctuary sure",we_built_a_sanctuary_sure,HLMC1969,299,"We Built a Sanctuary Sure",,"Harold Humbert, 1893-","R. Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymnal: A Worship Book","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HAWB1992,159,"All beautiful the march of days",,"Francis Whitmarsh Wile","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Unity Hymns and Carols</cite>, 1911","Traditional English melody; <cite>The English Hymnal</cite>, 1906"
"Hymnbook for Christian Worship","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,H4CW1970,98,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymnbook for Christian Worship","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,H4CW1970,263,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"From <i>The Book of Praise for Children,</i> 1881",
"Hymns Ancient and Modern, New Standard Edition","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AMNS,40a,,,,,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HAP1983,113a,"O little town of Bethlehem",,"Phillip Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Hymns for a Pilgrim People: a congregational hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPP2007,112,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Hymns for a Pilgrim People: a congregational hymnal","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,HPP2007,275,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Hymns for a Pilgrim People: a congregational hymnal","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,HPP2007,444,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Praise for Children</cite>","Traditional English Melody"
"Hymns for Children and Grownups to Use Together","I love God's tiny creatures","I love God's tiny creatures",i_love_gods_tiny_creatures,HCGU1953,55,,,"G. W. Briggs","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Hymns for Children and Grownups to Use Together","O Master Workman of our race","O Master Workman of our race",o_master_workman_of_the_race,HCGU1953,118,,,"Jay T. Stocking","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Hymns for Primary Worship","On Children's Day We Sweetly Sing","On Children's Day we sweetly sing",on_childrens_day_we_sweetly_sing,H4PW1946,13,"On Children's Day We Sweetly Sing",,"Margaret L. Williams","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Hymns for the Family of God","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,HFFG1976,537,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,"Anonymous, in The Book of Praise for Children</i>",
"Hymns for the Living Church","I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,HFLC1974,57,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns for Today's Church (2nd ed.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HTC,88a,,,"P. Brooks (1835-1893)","R. Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns for Worship","The Prince of Peace his Banner spreads","The Prince of Peace his Banner spreads",the_prince_of_peace_his_banner_spreads,H4W1939,54,,,"Harry Emerson Fosdick",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns for Worship","O ye that spent the silent night","O ye that spent the silent night",ye_that_have_spent_the_silent_night,H4W1939,124,,,"George Gascoigne",,,"FOREST GREEN ",forest_green_english,511123234534312,English,,
"Hymns for Youth","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H4Y1966,42,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns for Youth","The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,H4Y1966,43,"The Summer Days Are Come Again",,"Samuel Longfellow, 1819-1892","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns of Glory, Songs of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HGSP2008,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","I Saw a Mighty Angel Fly","I saw a mighty angel fly",i_saw_a_mighty_angel_fly,LDS1985,15,"I Saw a Mighty Angel Fly",,Anon.,"Ralph Vaughan Williams, 1872–1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody."
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HoRS1947,44,,,"Frances Whitmarsh Wile","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"Hymns of the Spirit for Use in the Free Churches of America","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,HSUF1937,138,,,"Samuel Longfellow",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Hymns to the Living God","Ho! Ye That Thirst","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,HTLG2017,79,"Ho! Ye That Thirst",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Scottish Psalter</cite>, 1880","Traditional English melody"
"Hymns to the Living God","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HTLG2017,114,"O Little Town of Bethlehem",,"Philipps Brooks","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Journeysongs (2nd ed.)","Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Journeysongs (3rd ed.)","Luke 1: Benedictus","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,JS2012,123,"Luke 1: Benedictus",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English Melody; <cite>The English Hymnal</cite>, 1933, collected by Ralph Vaughan Williams"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,LUYH2013,641,"Eternal Spirit, God of Truth",,"Thomas Cotterill","Ralph Vaughan Williams, 1892-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Lutheran Service Book","O Sing of Christ","O sing of Christ, whose birth made known",o_sing_of_christ_whose_birth_made_known,LSB2006,362,"O Sing of Christ",,"Stephen P. Starke, b. 1955","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Lutheran Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LW1982,59,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Ralph Vaughan Williams, 1872-1958",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Collected by Ralph Vaughan Williams"
"Moravian Book of Worship","We Built a Sanctuary Sure","We built a sanctuary sure",we_built_a_sanctuary_sure,Mor1995,439,"We Built a Sanctuary Sure",,"Harold Humbert ","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Moravian Book of Worship","Come Now and Sing","Come now and sing in praise of Christ",come_now_and_sing_in_praise_of_christ,Mor1995,481,"Come Now and Sing",,"M. Lynnette Delbridge","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"From the English Hymnal (1906)"
"Moravian Book of Worship","As Saints of Old","As saints of old their first fruits brought",as_men_of_old_their_first_fruits_brought,Mor1995,650,"As Saints of Old",,"Frank von Christierson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody; From the English Hymnal (1906)"
"One in Faith","Canticle of Zechariah","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,OIF2014,300,"Canticle of Zechariah",,"James Quinn, SJ, 1919-2010","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Surrey folk melody"
"One in Faith","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,OIF2014,889,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Surrey folk melody"
