hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SLP31896,175,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of Love and Praise No. 4","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,SLP41897,159,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"Songs of Praise and Salvation","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,SoPS1902,67,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"Songs of Praise and Victory","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SPVP1900,69a,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of the Century","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SoC1900,101,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of the Living Way","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,SoLW1901,d47,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,ST121890,5,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Soul Refreshing Songs: for use in religious meetings","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SRS1898,59,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Best of All: complete","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,BoAC1910,67,"There’s Power in Jesus’ Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,BoP1898,191,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Cyber Hymnal","There's Power In Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,CYBER,11432,"There's Power In Jesus' Blood","For there’s power in Jesus’ blood","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,"<cite>Songs of Love and Praise No. 3</cite> by John R. Sweney, William Kirkpatrick, and Henry L. Gilmour  (Philadelphia: John J. Hood, 1896)",
"The Joy Bells of Canaan or Burning Bush Songs No. 2","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,JBCB1905,85,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,R31899,57,"There's Power in Jesus' Blood",,"Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The World Revival Songs and Hymns","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,WRSH1906,198,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Triumphant Praises: for use in meetings of christian worship","Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,TPUM1901,254,"Power in Jesus' Blood","For there's power in Jesus' blood",,,,,,,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,VB1900,98,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,WWRS1921,155,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
