incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
33212345565322343233,"Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival: suitable for all kinds of religious meetings",RSAK1890,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival: suitable for all kinds of religious meetings",RSAK1891,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"New Spiritual Songs",NSS1887,141,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,154,"Only Remembered","Only remembered","Rev. Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,223,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
34456545433321567611,Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,54,Remembered,"Only remembered, only remembered",,"Chas. H. Gabriel",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,English,,
35651233221356512323,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Zion: a collection of old and new songs",SoZ1899,108,"Only Remembered","Only remember'd, only remember'd","H. Bonar","J. M. Hunt",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hunt,English,,
51233321615513533321,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,11,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,English,,
51233321615513533321,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,21,"Only Remembered","Only remembered, Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,English,,
51233321615513533321,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Inspiring Hymns: for the Church and Sunday-School",IH1914,37,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,English,,
51233321615513533321,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"The Gospel Hymnal: for Sunday school and church work",GH1899,90,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,English,,
53455556715545111212,"Love Is Remembered","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,167,"Love Is Remembered","Love is remembered","F. E. B.; Dr. H. Bonar","F. E. Belden",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_belden,English,,
53455561766553515565,"Only Remembered","Up and away! like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Good Tidings: Nos. 1 & 2 combined",GT1885,B36,"Only Remembered","Only remembered, only remembered","Dr. Bonar","A. J. Showalter",,"[Up and away! like the dew of the morning]",up_and_away_like_the_dew_showalter,English,,
53455561766553515565,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,34,"Only Remembered",,"Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,English,,
53455561766553515565,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for All",S4A1882,72,"Only Remembered","Only remembered","Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,English,,
53455564165352343236,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"On Joyful Wing : A Book of Praise and Song",OJW1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,,,
53455564165352343236,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,,,
53455564165352343236,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,40,"Only Remembered","Only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,English,,
53455564165352343236,"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,46,"Only Remembered","Only remembered, only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,English,,
53456717665423456765,"Only Remembered","Passing away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,138,"Only Remembered","Only remember'd, only remember'd","H. Bonar, D. D.","D. B. Towner",,"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Hymns No. 6",GH61891,121,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns, New and Old",HHNO1908,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Hallowed Hymns: New and Old",HH1909,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,207,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Standard Hymns and Spiritual Songs",SHSP1917,442,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,530,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Hymns Nos. 1 to 6",GH161894,534,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Christian Hymnal (Rev. ed.)",CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,English,,
545153542436771,"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,5221,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira David Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,English,"<cite>The Prize</cite>, by George F. Root (Chicago, Illinois: Root & Cady, 1870)",
55132117651313653223,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,,,
55132117651313653223,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,98,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,English,,
55132117651313653223,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,157,"Only Remembered","Only remember'd","H. Bonar, D. D.","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,English,,
55132117651313653223,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Heaven's Echo: or songs of the Golden Land",HE1895,174,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,English,,
55434556166555511231,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,37,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,English,,
55434556166555511231,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Victorious Songs: (Enlarged)",VS1922,162,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,English,,
55653561665555171223,Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,64,Remembered,"Ever remembered, for ever remembered","P. P. B.","P. P. Bliss",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,English,"Subject from H. Bonar.  ",
56511121665111171232,Remembered,"Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,67,Remembered,"Only remembered, only remembered",Bonar,"T. C. O'Kane",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_okane,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,69,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,90,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,104,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,141,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
5653551223216165321,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,200,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,English,,
