displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús! Nació ya nuestro Rey",al_mundo_paz_nacio_jesus,"Lluvias de Bendicion",LdB1947,209,"¡Al Mundo Paz, Nació Jesús!",,Desconocido,"Fr. G. F. Handel",,"[¡Al mundo paz, nació Jesús! Nació ya nuestro Rey]",antioch_handel,176543215667711,Spanish,,
"¡Ojalá Fuera Hoy!","Viene otra vez nuestro Salvador",viene_otra_vez_nuestro_salvador,"Lluvias de Bendicion",LdB1947,247,"¡Ojalá Fuera Hoy!","¡Gloria! ¡gloria! gozo sin fin traerá",Desconocido,"Mrs. C. H. Morris",,"[Viene otra vez nuestro Salvador]",second_coming_morris,333555635567167,Spanish,,
Resurrección,"Te damos hoy nuestra oración",te_damos_hoy_nuestra_oracion,"Lluvias de Bendicion",LdB1947,227,Resurrección,,"Edw. Ashland; C. E. Morales","Haldor Lillenas",,"[Te damos hoy nuestra oración]",te_damos_hoy_nuestra_oracion_lillenas,5132432123343222,Spanish,,
"Tengo un Pastor","Tengo un Pastor que del alma a huyenta el duelo",tengo_un_pastor_que_del_alma,"Lluvias de Bendicion",LdB1947,12,"Tengo un Pastor","Tengo un Pastor, amante Pastor","S. D. Athans","Haldor Lillenas",,"[Tengo un Pastor que del alma a huyenta el duelo]",i_know_a_name_that_can_drive_lillenas,1617534564321,Spanish,,
"¡Cristo Vive!","Resucitó triunfante, Jesús mi Salvador",resucito_triunfante_jesus_mi_salvador,"Lluvias de Bendicion",LdB1947,23,"¡Cristo Vive!","¡El vive ya!","S. D. Athans","A. H. Ackley",,"[Resucitó triunfante, Jesús mi Salvador]",ackley_ackley,556611635566351,Spanish,,
"La Cruz de Jesús","El el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Lluvias de Bendicion",LdB1947,56,"La Cruz de Jesús","¡Oh! Yo siempre amaré esa cruz","S. D. Athans","Rev. Geo. Bennard",,"[El el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"¡Gloriosa Paz!","Vine a Cristo Jesús y encontré",vine_a_cristo_jesus_y_encontre,"Lluvias de Bendicion",LdB1947,64,"¡Gloriosa Paz!","¡Paz, paz, gloriosa paz!","S. D. Athans","Haldor Lillenas",,"[Vine a Cristo Jesús y encontré]",coming_to_jesus_my_savior_i_found,534567176556575,Spanish,,
"Mi Vida Dí por Tí","Mi vida dí por tí",mi_vida_di_por_ti,"Lluvias de Bendicion",LdB1947,97,"Mi Vida Dí por Tí",,"S. D. Athans","P. P. Bliss",,"[Mi vida dí por tí]",i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Cristo, Nuestro Todo","Es Jesucristo mi todo",es_jesucristo_mi_todo,"Lluvias de Bendicion",LdB1947,130,"Cristo, Nuestro Todo","¡Cristo! ¡Cristo! tú eres mi Salvador","S. D. Athans","Geo. Bennard",,"[Es Jesucristo mi todo]",jesus_is_my_loving_savior_bennard,54565451545651727627,Spanish,,
"En La Nueva Jerusalem","Cuando cesen los conflictos",cuando_cesen_los_conflictos,"Lluvias de Bendicion",LdB1947,143,"En La Nueva Jerusalem","Cantaremos con los santos","S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"Cristo Es Mi Dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Lluvias de Bendicion",LdB1947,166,"Cristo Es Mi Dulce Salvador",,"S. D. Athans","Will L. Thompson",,"[Cristo es mi dulce Salvador]",elizabeth_thompson,321433215112235522,Spanish,,
"El Hermoso Huerto de Oración","Hay un huerto do Cristo me espera",hay_un_huerto_do_cristo_me_espera,"Lluvias de Bendicion",LdB1947,173,"El Hermoso Huerto de Oración","¡Oh, qué hermoso es el huerto de oración!","S. D. Athans","B. D. Ackley",,"[Hay un huerto do Cristo me espera]",hay_un_huerto_do_cristo_ackley,3454565351151371,Spanish,,
"Mi Hogar Celestial","Hay en el cielo un dulce hogar",hay_en_el_cielo_un_dulce_hogar,"Lluvias de Bendicion",LdB1947,176,"Mi Hogar Celestial","Bello hogar, mi dulce hogar","S. D. Athans","N. B. Vandall",,"[Hay en el cielo un dulce hogar]",walking_along_lifes_road_one_day,567161777657,Spanish,,
"Creo En La Biblia","Creo en la Biblia, el libro redentor",creo_en_la_biblia_el_libro_redentor,"Lluvias de Bendicion",LdB1947,220,"Creo En La Biblia","Creo en la Biblia","Athans; Brand","E. S. Ufford",,"[Creo en la Biblia, el libro redentor]",i_believe_the_bible_it_taught_ufford,333321355653321,Spanish,,
"Amor Maternal","Los años de mi infancia",los_anos_de_mi_infancia,"Lluvias de Bendicion",LdB1947,224,"Amor Maternal","¡Oh madre de mi amor!","S. D. Athans","Charles M. Fillmore",,"[Los años de mi infancia]",when_i_was_but_a_little_child_fillmore,55535117126662,Spanish,,
"Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,"Lluvias de Bendicion",LdB1947,229,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Melodías Celestiales","Dulces melodías cantaré",dulces_melodias_cantare,"Lluvias de Bendicion",LdB1947,239,"Melodías Celestiales","De Jesús el nombre","S. D. Athans","L. B. Bridgers",,"[Dulces melodías cantaré]",sweetest_name_bridgers,3323433267122543,Spanish,,
Libertad,"Aleluya, que el Señor",aleluya_que_el_senor,"Lluvias de Bendicion",LdB1947,195,Libertad,"Libertad y redención","L. Avella","B. E. Warren",,"[Aleluya, que el Señor]",hallelujah_what_a_thought_warren,51334432167165,Spanish,,
"Levantaos y Brillad","Cuando por nosotros venga",cuando_por_nosotros_venga,"Lluvias de Bendicion",LdB1947,132,"Levantaos y Brillad","Más allá, Más allá","Rev. Jarrette E. Aycock; C. E. Morales","Mrs. Dell Aycock",,"[Cuando por nosotros venga]",when_our_lord_returns_to_take_us,123333332112161,Spanish,,
"¡Oh! Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Lluvias de Bendicion",LdB1947,13,"¡Oh! Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodía Española"
¡Adoradle!,"Dad al Padre toda gloria",dad_al_padre_toda_gloria,"Lluvias de Bendicion",LdB1947,5,¡Adoradle!,"Adoradle, adoradle","H. C. Ball","Mrs. M. J. Harris",,"[Dad al Padre toda gloria]",when_i_saw_the_cleansing_fountain_harris,334321444254323,Spanish,,
"He Consagrado A Mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Lluvias de Bendicion",LdB1947,35,"He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz","H. C. Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"Paracleto Celestial","Paracleto Celestial, Eres guía a del mortal",paracleto_celestial_eres_guia_del_mortal,"Lluvias de Bendicion",LdB1947,48,"Paracleto Celestial",,"H. C. Ball","M. M. Wells",,"[Paracleto Celestial, Eres guía a del mortal]",guide_wells,5511321233517,Spanish,,
"Jesús Es Precioso","Jesús es precioso, mi buen Salvador",jesus_es_precioso_mi_buen_salvador,"Lluvias de Bendicion",LdB1947,61,"Jesús Es Precioso","Precioso es Jesús","H. C. Ball","Chas. H. Gabriel",,"[Jesús es precioso, mi buen Salvador]",precious_to_me_gabriel,533343221655777,Spanish,,
"¡Oh! Yo Quiero Andar Con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Lluvias de Bendicion",LdB1947,66,"¡Oh! Yo Quiero Andar Con Cristo","¡Oh, sí, yo quiero andar con Cristo!","H. C. Ball","C. F. Weigel",,"[¡Oh! yo quiero andar con Cristo]",i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Con Cristo Yo Iré","Ya sea en al valle do el peligro esté",ya_sea_en_el_valle,"Lluvias de Bendicion",LdB1947,76,"Con Cristo Yo Iré","Si Cristo conmigo va","H. C. Ball","C. Austin Miles",,"[Ya sea en al valle do el peligro esté]",it_may_be_in_the_valley_where_miles,356321176116535,Spanish,,
"Id A La Mies","A los campos a segar",a_los_campos_a_segar,"Lluvias de Bendicion",LdB1947,110,"Id A La Mies","¡Id a la mies!","H. C. Ball","J. H. May",,"[A los campos a segar]",to_the_harvest_field_away_we_mays,551712321121655671,Spanish,,
"Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Lluvias de Bendicion",LdB1947,133,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball","Liluokalani; T. H. ",,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Viene Otra Vez","Canten los ángeles con dulce voz",cantan_los_angeles_con_dulce_voz,"Lluvias de Bendicion",LdB1947,136,"Viene Otra Vez","Viene otra vez","H. C. Ball","Frederick Messick",,"[Canten los ángeles con dulce voz]",coming_again_messick,533311D7U22264442213,Spanish,,
"La Gloriosa Aparición","Día de victoria y gozo celestial",dia_de_victoria_y_gozo_celestial,"Lluvias de Bendicion",LdB1947,137,"La Gloriosa Aparición","En las nubes El vendrá","H. C. Ball","L. E. Jones",,"[Día de victoria y gozo celestial]",though_the_way_we_journey_may_jones,565435544347676,Spanish,,
"Jesús Pronto Volverá","Jesús pronto volverá",jesus_pronto_volvera,"Lluvias de Bendicion",LdB1947,138,"Jesús Pronto Volverá","Muy pronto Jesús vendrá","H. C. Ball","Thoro Harris",,"[Jesús pronto volverá]",sie_kommen_von_ost_und_west_dekoven,33215633321564443244,Spanish,,
"¡Oh, Sí, Quiero Verle!","Voy feliz al dulce hogar",voy_feliz_al_dulce_hogar,"Lluvias de Bendicion",LdB1947,140,"¡Oh, Sí, Quiero Verle!","¡Oh, sí, quiero verle","H. C. Ball","R. H. Cornelius",,"[Voy feliz al dulce hogar]",as_i_journey_through_the_land_cornelius,56561613216556561613,Spanish,,
"La Puerta Oriental","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,"Lluvias de Bendicion",LdB1947,145,"La Puerta Oriental","Nos veremos, nos veremos","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"Cuando Estemos En Gloria","Canten del amor de Cristo",canten_del_amor_de_cristo,"Lluvias de Bendicion",LdB1947,148,"Cuando Estemos En Gloria","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Canten del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"La Fuente Eternal Hallé","Por fe contemplo redención",por_fe_contemplo_redencion,"Lluvias de Bendicion",LdB1947,158,"La Fuente Eternal Hallé","La fuente sin igual hallé","H. C. Ball","Mrs. J. F. Knapp",,"[Por fe contemplo redención]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,Spanish,,
"El Es Mi Fuerte Salvador","Vagando yo en la obscuridad",vagando_yo_en_la_obscuridad,"Lluvias de Bendicion",LdB1947,164,"El Es Mi Fuerte Salvador","El es mi fuerte y gran Salvador","H. C. Ball","Blanche Kerr Brock",,"[Vagando yo en la obscuridad]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,Spanish,,
"Niños, Joyas De Cristo","Los niños son de Cristo",los_ninos_son_de_cristo_el_es_su_salvado,"Lluvias de Bendicion",LdB1947,230,"Niños, Joyas De Cristo","Joyas, joyas, joyas","H. C. Ball","J. S. Fearis",,"[Los niños son de Cristo]",just_as_the_stars_are_shining_fearis,51231215135655432,Spanish,,
"Más Cual Jesús","Más cual mi Cristo quiero siempre ser",mas_cual_mi_cristo_quiero_siempre,"Lluvias de Bendicion",LdB1947,243,"Más Cual Jesús","Toma mi ser","H. C. Ball","Chas. H. Gabriel",,"[Más cual mi Cristo quiero siempre ser]",more_like_the_master_i_would_gabriel,565535443467662,Spanish,,
"Ignoro Yo Porque Será","Ignoro yo porqué será",ignoro_yo_porque_sera,"Lluvias de Bendicion",LdB1947,244,"Ignoro Yo Porque Será","Un día yo comprenderé","H. C. Ball","Adam Geibel",,"[Ignoro yo porqué será]",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,Spanish,,
"Yo Ando Con Cristo","Muy triste en pecado y en noche me ví",muy_triste_en_pecado_y_en_noche,"Lluvias de Bendicion",LdB1947,245,"Yo Ando Con Cristo",,"H. C. Ball","B. D. Ackley",,"[Muy triste en pecado y en noche me ví]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,Spanish,,
"Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Lluvias de Bendicion",LdB1947,246,"Mi Culpa El Llevó","Mi culpa El llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Da Lo Mejor al Maestro","Da lo mejor al Maestro; Tu juventud",da_lo_mejor_al_maestro_tu_juventud,"Lluvias de Bendicion",LdB1947,95,"Da Lo Mejor al Maestro","Da lo mejor al Maestro",,"Mrs. Charles Barnard",,"[Da lo mejor al Maestro]",barnard_claribel,333432555123432,Spanish,,
"Cristo Contestará Tu Oración","Si en tu sendero hallas cruento dolor",si_en_tu_sendero_hallas_cruento_dolor,"Lluvias de Bendicion",LdB1947,177,"Cristo Contestará Tu Oración","Tu prez El contestará","Rev. Alfred Barratt; C. E. Morales","Bertha Mae Lillenas",,"[Si en tu sendero hallas cruento dolor]",be_not_discouraged_when_dark_lillenas,5451765453434234,Spanish,,
"Según Tu Dicho al Expirar","Según tu dicho al expirar",segun_tu_dicho_al_expirar,"Lluvias de Bendicion",LdB1947,49,"Según Tu Dicho al Expirar",,"Bernard Barton; Anónimo","Francis J. Haydn",,"[Según tu dicho al expirar]",manoah_greatorex,12321776623432117532,Spanish,,
"El Fuego Pentecostal","Dios relata en su Palabra",dios_relata_en_su_palabra,"Lluvias de Bendicion",LdB1947,42,"El Fuego Pentecostal","Dios estámandando el fuego","G. B.; W. R. Adell","Rev. Geo. Bennard",,"[Dios relata en su Palabra]",in_the_book_of_god_so_precious_bennard,32323333323233443434,Spanish,,
"Hay Un Precioso Manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Lluvias de Bendicion",LdB1947,157,"Hay Un Precioso Manantial","Sí, salvo soy",,"Sra. Jno. T. Benson",,"[Hay un precioso manantial]",there_is_a_fountain_filled_with_blood_be,555132353263235,Spanish,,
"Célica Paz","La santa quietud Dios me dió",la_santa_quietud_dios_me_dio,"Lluvias de Bendicion",LdB1947,55,"Célica Paz","Paz, dulce paz","P. P. B.; W. R. Adell","P. P. Bilhorn",,"[La santa quietud Dios me dió]",there_comes_to_my_heart_one_bilhorn,532135177543264,Spanish,,
"Aunque Soy Pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"Lluvias de Bendicion",LdB1947,211,"Aunque Soy Pequeñuelo",,,"J. W. Bischoff",,"[Aunque soy pequeñuelo]",come_near_me_o_my_savior_bischoff,53153545427665531535,Spanish,,
"¡Oh, Qué Amor!","Que Dios amase un pecador cual yo",que_dios_amase_un_pecador_cual_yo,"Lluvias de Bendicion",LdB1947,159,"¡Oh, Qué Amor!","¡Oh, amor, divino amor!","C. Bishop; C. E. Morales","Robert Harkness",,"[Que Dios amase un pecador cual yo]",that_god_should_love_a_sinner_harkness,533112176556713,Spanish,,
"Gozo La Santa Palabra Leer","Gozo la Santa Palabra al leer",gozo_la_santa_palabra_al_leer,"Lluvias de Bendicion",LdB1947,223,"Gozo La Santa Palabra Leer","Con tierno amor me ama Jesús",,"P. P. Bliss",,"[Gozo la Santa Palabra al leer]",gladness_bliss,5555555123222221332,Spanish,,
"Oh, Cantádmelas Otra Vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Lluvias de Bendicion",LdB1947,236,"Oh, Cantádmelas Otra Vez","¡Qué bellas son, qué bellas son!","P. P. B.; J. A. B.","P. P. Bliss",,"[¡Oh! cantádmelas otra vez]",words_of_life_bliss,333433225223215,Spanish,,
"Cristo Me Ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Lluvias de Bendicion",LdB1947,212,"Cristo Me Ama","Cristo me ama",,"Wm. B. Bradbury",,"[Cristo me ama, bien lo sé]",jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,,
"La Paz Que Cristo Da","Como sol tras lluvia cruel",como_sol_tras_lluvia_cruel,"Lluvias de Bendicion",LdB1947,84,"La Paz Que Cristo Da","¡Oh! la paz que Cristo da","H. C.; C. E. Morales","Haldor Lillenas",,"[Como sol tras lluvia cruel]",like_the_sunshine_after_rain_lillenas,32117654535322,Spanish,,
"A Jesu-Cristo Ven Sin Tardar","A Jesucristo ven sin tardar",a_jesucristo_ven_sin_tardar,"Lluvias de Bendicion",LdB1947,67,"A Jesu-Cristo Ven Sin Tardar","¡Oh, cuán grata nuestra reunión","J. B. Cabrera","Geo. F. Root",,"[A Jesucristo ven sin tardar]",come_to_the_savior_make_no_delay_root,5653512167712317,Spanish,,
"Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"Lluvias de Bendicion",LdB1947,104,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera","William G. Fischer",,"[Grato es decir la historia]",hankey_fischer,51551321116216552123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Lluvias de Bendicion",LdB1947,125,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,"Lluvias de Bendicion",LdB1947,141,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Lluvias de Bendicion",LdB1947,150,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Lluvias de Bendicion",LdB1947,170,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,"Lluvias de Bendicion",LdB1947,182,"Dulce Oración",,"J. B. Cabrera","Wm. B. Bradbury",,"[Dulce oración, dulce oración]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Venid, Fieles Todos","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"Lluvias de Bendicion",LdB1947,188,"Venid, Fieles Todos","Venid, adoremos","J. B. Cabrera",,,"[Venid, fieles todos ]",adeste_fideles_wade,115125532343211,Spanish,,"Wade's Cantus Diversi"
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Lluvias de Bendicion",LdB1947,190,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Lluvias de Bendicion",LdB1947,208,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Dulces Momentos Consoladores!","¡Dulces momentos consoladores",dulces_momentos_consoladores,"Lluvias de Bendicion",LdB1947,215,"¡Dulces Momentos Consoladores!",,"J. B. Cabrera","S. Webbe",,"[¡Dulces momentos consoladores]",consolator_webbe,53165545671553334,Spanish,,
"Firmes y Adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Lluvias de Bendicion",LdB1947,226,"Firmes y Adelante","Firmes y adelante","J. B. Cabrera","A. S. Sullivan",,"[Firmes y adelante]",st_gertrude_sullivan,55555652212313511766,Spanish,,
"La Comunión","Amoroso nos convida, Cristo, esta comunión",amoroso_nos_convidas_cristo,"Lluvias de Bendicion",LdB1947,248,"La Comunión",,"J. B. Cabrera","Darius E. Jones",,"[Amoroso nos convida, Cristo, esta comunión]",stockwell_jones,15517121713243211553,Spanish,,
"La Antigua Biblia Y La Antigua Fe","Entre duda y mal en que teméis quizá",entre_duda_y_mal_en_que_temeis,"Lluvias de Bendicion",LdB1947,219,"La Antigua Biblia Y La Antigua Fe","La Biblia y la Fe Antigua","G. H. C.; C. E. Morales","Geo. H. Carr",,"[Entre duda y mal en que teméis quizá]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,Spanish,,
"¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"Lluvias de Bendicion",LdB1947,16,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Lluvias de Bendicion",LdB1947,149,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
¡Despertad!,"¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Lluvias de Bendicion",LdB1947,186,¡Despertad!,,"P. Castro",,,"[¡Despertad, despertad, oh cristianos!]",puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"Lluvias de Bendicion",LdB1947,216,"Santa Biblia",,"P. Castro",,,"[Santa Biblia, para mí]",madrid_spanish,17161531421711716153,Spanish,,"Himnos Español"
"Dios Me Cuidará","Caminando voy a la ciudad mejor",caminando_voy_a_la_cuidad_mejor,"Lluvias de Bendicion",LdB1947,93,"Dios Me Cuidará","Dios me cuidará","T. O. Chisholm; E. Rosales D.","Bertha Mae Lillenas",,"[Caminando voy a la ciudad mejor]",caminando_voy_lillenas,554565535444434,Spanish,,
"Estad Por Cristo Firmes","¡Estad por Cristo firmes",estad_por_cristo_firmes,"Lluvias de Bendicion",LdB1947,99,"Estad Por Cristo Firmes",,"J. C. ","Geo. Webb",,"[¡Estad por Cristo firmes]",webb_webb,51131161512325,Spanish,,
