displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Worship (3rd ed.)",WHSB1986,492,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,594,,,Watts,,8.8.8.8,,,,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,631,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ's all-embracing empire","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal of the Methodist Episcopal Church",HMEC1891,919,"Christ's all-embracing empire",,"Isaac Watts",,8.8.8.8,,,,English,,
"Gracis, Señor","De día, mandará el Señor su misericordia",readings,"Celebremos Su Gloria",CSG1992,484,"Gracis, Señor",,,,,,,,Spanish,,
"The Heavens Declare the Glory of God","The heavens declare the glory of God;",readings,"Seventh-day Adventist Hymnal",SDAH1985,717,"The Heavens Declare the Glory of God",,,,,,,,,,
"The Law of the Lord Is Perfect","The law of the Lord is perfect, converting the soul;",readings,"Seventh-day Adventist Hymnal",SDAH1985,774,"The Law of the Lord Is Perfect",,,,,,,,,,
Meditation,"This book of the law shall not depart out of your mouth,",readings,"Seventh-day Adventist Hymnal",SDAH1985,797,Meditation,,,,,,,,,,
"Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",readings,"Seventh-day Adventist Hymnal",SDAH1985,910,,,,,,,,,,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory and Praise (3rd. ed.)",GAP2015,358,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Moravian Book of Worship",Mor1995,381,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Journeysongs (3rd ed.)",JS2012,448,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy Holy","Holy, Holy Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Journeysongs (2nd ed.)",JS2003,469,"Holy, Holy Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Singing the Faith",STF2011,75,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Moravian Book of Worship",Mor1995,551,"From All That Dwell Below the Skies",,"Isaac Watts; Anonymous","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551) original form"
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,278,,,,,8.6.8.6,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,445,,,"William Cowper, 1731-1800",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite., 1635; Adapted in J. Playford's <cite>Psalmes</cite>, 1671"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Scottish Psalter and Paraphrases",SPAP1800,H2,"The spacious firmament on high",,"Joseph Addison",,8.8.8.8,,,,English,,
"The spacious Firmament on high","The spacious Firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns",CoPH1737,C.II,,,,,,,,,English,,
"On the Glory of God in the Starry Heavens","The spacious firmament on high",the_spacious_firmament_on_high,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,H.XV,"On the Glory of God in the Starry Heavens",,,,,,,,,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Revival Hymns and Choruses",RHC,6,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"Psalm 19","The spacious firmament on high",the_spacious_firmament_on_high,"Kol Zimroh, a Hymn Book",KZHB1885,6,"Psalm 19",,,,,"[The spacious firmament on high]",the_spacious_firmament_on_high_13515,13515671231143,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,7,,,,,8.8.8.8,,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Christian Life. Rev. ed.",HCLR1978,19,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719",,"8.8.8.8 D",,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,19,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719",,"8.8.8.8 D",,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,25,,,Addison,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,25,,,Addison,,8.8.8.8,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary of the United Church of Canada",UCC1930,27,"The spacious firmament on high",,"Joseph Addiso, 1672-1719 ","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary for use in Baptist churches",H4B1936,27,"The spacious firmament on high",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of Faith and Life",HoFL1976,35,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Book of Worship",BW1867,43,,,,,8.8.8.8,,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"African Methodist Episcopal Church Hymnal",amec1984,48,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt.: <cite>The Choral</cite>, 1845"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for the Living Church",HFLC1974,54,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal for Worship and Celebration",HWC1986,62,"The Spacious Firmament",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,70,,,Addison,,,,,,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Pilgrim Hymnal",PH1958,72,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
