displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,420,,,"Nahum Tate, 1652 - 1715","George Thomas Smart, 1776 - 1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,464,,,"Godfrey Thring, 1823-1903","Friedrich Heinrich Himmel, 1765 - 1814",,HIMMEL,himmel_himmel,556545432276545,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,487,,,"Maltbie Davenport Babcock, 1858 - 1901","Franklin L. Sheppard, 1852 - 1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,502a,,,"Caleb Thomas Winchester, 1847 - 1920","L. David Miller, b. 1919",,FORTITUDO,fortitudo_miller,,English,,
"The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,502b,,,"Caleb Thomas Winchester, 1847 - 1920",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,526,,,"Isaac Watts, 1674-1748","George Frederick Handel, 1685 - 1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,3,,,"John Chandler, 1806 - 76; Charles Coffin, 1676-1749","Samuel Wesley, 1766 - 1837",,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,10,,,"John Brownlie, 1859-1925","Richard Farrant, c.1530 - 80",,FARRANT,farrant_farrant,112321422345545,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,28,,,"Charles Porterfield Krauth, 1823-83; Nikolai F. S. Grundtvig, 1783 - 1872","Carl C. N. Balle, 1806 - 55",,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"Thy little ones, dear Lord, are we","Thy little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,49,,,"Harriet Reynolds Krauth Spaeth, 1845 - 1925; Hans Adolph Brorson, 1694 - 1764","J. A. P. Schulz, 1747 - 1800",8.8.8.8,PAEDIA,her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75a,,,"Venantius Fortunatus, 530-609; Anonymous","Ernest White, b. 1899",,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Translation Episcopal Hymnal, 1940","Plainsong Melody, Mode I"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75b,,,"Venantius Fortunatus, 530-609; Anonymous","Horatio Parker, 1863 - 1919",,PARKER,parker_parker_55567,555671765645351,,"Translation Episcopal Hymnal, 1940",
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,77a,,,"Cecil Frances Alexander, 1823 - 95","John Henry Gower, 1855 - 1922",8.6.8.6,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,77b,,,"Cecil Frances Alexander, 1823 - 95","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,90,,,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525 - 94; William Henry Monk, 1823 - 89; William Henry Monk, 1823 - 89",,VICTORY,victory_palestrina,55565543533333321255,English,"Latin, XVII cent.",
"That Easter Day with joy was bright","That Easter Day with joy was bright",that_easter_day_with_joy_was_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,94a,,,"John Mason Neale, 1818 - 66","Michael Praetorius, 1571 - 1621; George R. Woodward, 1848 - 1939",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, IV or V cent.","Plainsong Melody"
"That Easter Day with joy was bright","That Easter Day with joy was bright",that_easter_day_with_joy_was_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,94b,,,"John Mason Neale, 1818 - 66",,,"CLARO PASCHALI GAUDIO",claro_paschali_gaudio,556717651117561,English,"Latin hymn, IV or V cent.","Plainsong, Mode VIII"
"To realms of glory in the skies","To realms of glory in the skies",to_realms_of_glory_i_behold,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,116,,,"Claude William Foss, 1855 - 1935; Johan Olof Wallin, 1779 - 1839","Johann Hermann Schein, 1586 - 1630",8.7.8.7.8.8,"MACH'S MIT MIR, GOTT (EISENACH)",eisenach_schein,1345543256717665,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,145,,,"William Dalrymple Maclagan, 1826 - 1910","Berndt Mikael Nyberg, 1871 - 1940",8.8.8.8.8.8,NYBERG,nyberg_nyberg,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,149,,,"Samuel John Stone, 1839 - 1900","Samuel Sebastian Wesley, 1810 - 76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,224,,,"John Mason Neale, 1818 - 66; St. Anatolius, d. 458","Arthur Henry Brown, 1830 - 1926",,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,227,,,"John Ellerton, 1826 - 93","Clement Cotterill Scholefield, 1839 - 1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,228,,,"Robert Bridges, 1844 - 1930; Paul Gerhardt, 1607 - 76","Heinrich Isaak, c. 1455 - 1517; J. S. Bach, 1685 - 1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The twilight shadows round me fall","The twilight shadows round me fall",the_twilight_shadows_round_me_fall,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,233,,,"Ernest Edwin Ryden, b.1886","Peter Johnson, b.1870",,CECILE,cecile_johnson,133234431321C7U13223,English,,
"The fading day adorns the west","The fading day adorns the west",the_fading_day_adorns_the_west_and_calls,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,236,,,"Jakobina Johnson, b.1883; Steingrimur Thorsteinsson, 1830 - 1913",,,SOLDAU,soldau,122165613565316,English,,"Pre-Reformation melody.  Wittenberg Gesangbuch, 1524"
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,246,,,"William Cullen Bryant, 1794 - 1878","Wilhelm A. F. Schulthes, 1816 - 79",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,251,,,"George Wallace Briggs, b.1875",,,"WOLDER (AUS MEINES HERZENS GRUNDE)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Catechismus-Gesangbuchlein, 1598"
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,254a,,,"Catherine Winkworth, 1829-78; Carl Bernhard Garve, 1763 - 1841","William Croft, 1678 - 1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,254b,,,"Catherine Winkworth, 1829-78; Carl Bernhard Garve, 1763 - 1841",,,RELEASE,release_danish,56535542311253565355,English,,"Danish Melody"
"Thine own, O loving Saviour","Thine own, O loving Saviour",thine_own_o_loving_savior,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,264,,,"Ernest Edwin Ryden, b.1886; Frans Mikael Franzen, 1772 - 1847; Olof Olsson, 1841 - 1900",,,FRANZEN,o_jesu_an_de_dina,1334(3)4555534211334,English,,"Danish  Hans Tomisson Psalmebog, 1569"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,298a,,,"Walter Scott, 1771 - 1832","Griffith Hugh Jones, 1849 - 1919",,LLEF,llef_jones,111343213445543,English,"Founded on Dies Irae",
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,298b,,,"Walter Scott, 1771 - 1832","Daniel Read, 1757 - 1836",,WINDHAM,windham_read,134553211323543,English,"Founded on Dies Irae",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,313,,,"Samuel Francis Smith, 1808 - 95","George James Webb, 1803 - 87",,WEBB,webb_webb,51131161512325,English,,
"Thy kingdom come! O Father, hear our prayer","Thy kingdom come! O Father, hear our prayer",thy_kingdom_come_o_father_hear_our_praye,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,318,,,"Margaret Rebecca Seebach, 1875 - 1948","Samuel Sebastian Wesley, 1810 - 76",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,324,,,"Edward Hayes Plumptre, 1821 - 91","William Croft, 1678 - 1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,327,,,"John Milton, 1608 - 74","William Jones, 1726 - 1800",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,329,,,"Lewis Hensley, 1824 - 1905","Leighton George Hayne, 1836 - 83",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,331,,,"Frederick Lucian Hosmer, 1840 - 1929",,,IRISH,irish_dublin,11512343235345127151,English,,"Irish Folk Song.  Hymns and Sacred Poems, Dublin, 1749."
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,341,,,"Henry Harbaugh, 1817 - 67","George J. Elvey, 1816 - 93",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
