displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Muéstranos, Señor","Escucharé las palabras del Señor",escuchare_las_palabras_del_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,68,"Muéstranos, Señor","Muéstranos, Señor","Pedro Rubalcava","Pedro Rubalcava",,"[Escucharé las palabras del Señor]",escuchare_las_palabras_del_rubalcava,513555543434444,Spanish,,
"No Endurezcan el Corazón","Vengan, cantemos alegres al Señor",vengan_cantemos_alegres_al_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,69,"No Endurezcan el Corazón","Ojala escuchen hoy","Eleazar Cortés","Eleazar Cortés",,"[Vengan, cantemos alegres al Señor]",vengan_cantemos_alegres_cortes,333555676563211,Spanish,,
"Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,23,"Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense","Jaime M. Lara","Jaime M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,5345561765,Spanish,,
"El Señor Es Compasivo","Bendice alma mía al Señor (My soul shall bless the Lord for he is good)",bendice_alma_mia_al_senor_y_todo_mi_ser,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,70,"El Señor Es Compasivo","El Señor es compasivo (The Lord is rich in kindness)","Peter M. Kolar","Peter M. Kolar",,"[Bendice alma mía al Señor]",bendice_alma_mia_al_senor_kolar,2335511336,Spanish,,
"Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria",bendice_alma_mia_al_senor_de_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,71,"Envía Tu Espíritu","Envía tu Espíritu, Señor","Lorenzo Florián","Lorenzo Florián",,"[Bendice, alma mía, al Señor de gloria]",bendice_alma_mia_al_senor_florian,5543223543223,Spanish,,
"Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!",o_senor_que_mi_alma_te_bendiga,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,72,"Yo Cantaré al Señor","Yo cantaré al Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[¡Oh Señor, que mi alma te bendiga!]",o_senor_que_mi_alma_deiss,551712171334565,Spanish,,
"Alabar, Siervos de Dios","Alabar, siervos de Dios",alabar_siervos_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,73,"Alabar, Siervos de Dios",,"Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Alabar, siervos de Dios]",alabar_siervos_de_dios_deiss,1113331115345555,Spanish,,
"El Cáliz de la Bendición","¿Como pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,74,"El Cáliz de la Bendición","El cáliz de la bendición",,"Lorenzo Florián",,"[¿Como pagaré al Señor]",como_pagare_al_senor_florian,111217664651122561,Spanish,,
"¡Cristo Vence!","Alabad al Señor, todas las naciones",alabad_al_senor_todas_las_naciones,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,115,"¡Cristo Vence!","¡Cristo vence!",,,,"[Alabad al Señor, todas las naciones]",alabad_al_senor_todas_las_naciones,33551133625143211,Spanish,"Estribillo: Aclamación de siglo VII; Estrofas: Sal 117",Tradicional
"Éste Es el Día","Éste es el día",este_es_el_dia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,44,"Éste Es el Día",,,,,"[Éste es el día]",this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"Éste Es el Día","Den gracias a Dios porque es bueno",den_gracias_a_dios_porque_es_bueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,75,"Éste Es el Día","Este es el día en que actuó el Señor",,"Pedro Rubalcava",,"[Den gracias a Dios porque es bueno]",den_gracias_a_dios_rubalcava,155554332511116132,Spanish,,
"Den Gracias al Señor","Diga la casa de Israel",diga_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,76,"Den Gracias al Señor","Den gracias al Señor","Eleazar Cortés","Eleazar Cortés",,"[Diga la casa de Israel]",diga_la_casa_de_israel_cortes,1712234275651543455,Spanish,,
"El Auxilio Me Viene del Señor","Levanto mis ojos de los montes",levanto_mis_ojos_de_los_montes_de_donde,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,77,"El Auxilio Me Viene del Señor","El auxilio me viene del Señor",,"Peggy Contreraz",,"[Levanto mis ojos de los montes]",levanto_mis_ojos_de_los_montes_contreraz,11232346545544443232,Spanish,,
"Dichoso El Que Teme","¡Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_contreraz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,78,"Dichoso El Que Teme","Dichoso el que teme al Señor","Peggy Contreraz","Peggy Contreraz",,"[¡Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_contreraz,533334443253322,Spanish,,
"Dichoses Los Que Temen a Dios","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_y_sigue,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,79,"Dichoses Los Que Temen a Dios","Dichosos los que temen a Dios",,"Pedro Rubalcava",,"[Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_rubalcava,1332321523434365,Spanish,,
"Como Brotes de Olivo","El que teme al Señor será feliz",el_que_teme_al_senor_sera_feliz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,105,"Como Brotes de Olivo","Como brotes de olivo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[El que teme al Señor será feliz]",blessed_those_who_fear_the_lord_deiss,55323421345,Spanish,"Estrofas: Sal 128",
"Óyenos, Señor","Desde el abismo clamo a ti (From the depths I cry to you)",desde_el_abismo_clamo_a_ti_rubalcava,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,80,"Óyenos, Señor","Óyenos, Señor, óyenos","Pedro Rubalcava","Pedro Rubalcava",,"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_rubalcava,1712175715545,Spanish,,
"Guarda Mi Alma","Tú conoces, Señor, mi corazón",tu_conoces_senor_mi_corazon,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,143,"Guarda Mi Alma","Guarda mi alma en la paz","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Tú conoces, Señor, mi corazón]",lord_you_know_that_my_heart_is_deiss,1233323123345,Spanish,"Estrofas: Sal 131",
"Tu Recuerdo, Señor","Al borde de los canales",al_borde_de_los_canales,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,81,"Tu Recuerdo, Señor","Tu recuerdo, Señor","Pedro Rubalcava","Pedro Rubalcava",,"[Al borde de los canales]",al_borde_de_los_canales_rubalcava,11234332223432123,Spanish,,
"Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)",y_los_reyes_en_la_tierra,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,82,"Con Mi Corazón","Con mi corazon (Lord, with all my heart)","Lorenzo Florián","Lorenzo Florián",,"[Y los reyes en la tierra]",y_los_reyes_en_la_tierra_florian,1111121777,Spanish,,
"Abres Tú la Mano","Voy a anunciar lo que dice el Señor",voy_a_anunciar_lo_que_dice_el_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,83,"Abres Tú la Mano","Abres tú la mano, Señor",,"María Pérez-Rudisill",,"[Voy a anunciar lo que dice el Señor]",voy_a_anunciar_lo_que_perez_rudisill,11233434554543,Spanish,,
"Bendeciremos Por Siempre","Dios es compasivo",dios_es_compasivo_es_misericordioso,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,84,"Bendeciremos Por Siempre","Bendeciremos por siempre al Señor","Pedro Rubalcava","Pedro Rubalcava",,"[Dios es compasivo]",dios_es_compasivo_rubalcava,55665651744365,Spanish,,
"Alaben Todos","Alábenlo desde los cielos",alabenlo_desde_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,85,"Alaben Todos","¡Alaben todos el nombre de Dios!","Pedro Rubalcava","Pedro Rubalcava",,"[Alábenlo desde los cielos]",alabenlo_desde_los_cielos_rubalcava,5554314443212,Spanish,,
"Tesoros Ocultos","Soy el Señor, no hay otro (I am the Lord, no other)",soy_el_senor_no_hay_otro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,147,"Tesoros Ocultos","Te daré tesoros ocultos (I will give you treasures out of darkness)","Alan Revering; Thomas Enneking, OSC","Alan Revering",,"[Soy el Señor, no hay otro]",i_am_the_lord_no_other_revering,117761736654,Spanish,,
"Ábranse los Cielos","Ábranse los cielos, lluevan al Mesías",abranse_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,1,"Ábranse los Cielos",,,,,"[Ábranse los cielos]",abranse_los_cielos_12315,12315565465543456543,Spanish,,Tradicional
"La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,102,"La Alianza Nueva","Danos, Señor, un corazón nuevo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",
"Hija de Sión","Álzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,122,"Hija de Sión","Hija de Sión, alégrate","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Álzate y resplandece porque viene tu luz]",alzate_y_resplandece_porque_deiss,353561612,Spanish,,
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,5,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,"Antífonas ""O"", latín, siglo IX",
"Del Oriente Somos","Del oriente somos los tres",del_oriente_somos_los_tres,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,27,"Del Oriente Somos","¡Oh, astro bello, divinal!","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Canto de María","Porque puso sus ojos en la humilidad",porque_puso_sus_ojos_en_la_humilidad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,89,"Canto de María","Proclama mi alma lo grande que es Dios","Pedro Rubalcava","Pedro Rubalcava",,"[Porque puso sus ojos en la humilidad]",porque_puso_sus_ojos_rubalcava,234454334332343321,Spanish,,
"Cántico de Zacarías","Bendito el Señor Dios de Israel (Blessed be the God of Israel)",bendito_el_senor_dios_de_israel_toolan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,86,"Cántico de Zacarías",,"Suzanne Toolan, S.M.; Pedro Rodríguez, C.M.F.","Suzanne Toolan, S.M.",,"[Bendito el Señor Dios de Israel]",bendito_el_senor_dios_de_israel_toolan,1333333444454441233,Spanish,,
"Sí, Me Levantaré","A ti, Señor, elevo mi alma",a_ti_senor_elevo_mi_alma,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,101,"Sí, Me Levantaré","Sí, me levantaré","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[A ti, Señor, elevo mi alma]",prodigal_deiss,3335553211223422133,Spanish,,
"Cristo, Recuérdame","Cristo, recuérdame (Jesus, remember me)",cristo_recuerdame_cuando_vengas_en_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,108,"Cristo, Recuérdame",,"Felicia Fina","Jacques Berthier, 1923-1994",,"[Cristo, recuérdame]",jesus_remember_me_berthier,333434222212323,"English; Spanish",,
"Yo Soy el Pan de Vida","Yo soy el Pan de Vida",yo_soy_el_pan_de_vida_toolan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,96,"Yo Soy el Pan de Vida","Yo le resucitaré","Suzanne Toolan, S.M.; anón.","Suzanne Toolan, S.M.",,"BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,Spanish,,
"Vine Para Que Tengan","Yo soy el buen pastor (The good shepherd am I)",yo_soy_el_buen_pastor_a_mis_ovejas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,146,"Vine Para Que Tengan","Vine para que tengan (I have come to give you)",,"Lorenzo Florián",,"[Yo soy el buen pastor]",yo_soy_el_buen_pastor_florin,416416322343455,"English; Spanish",,
"Tú Eres Bendito","Gloria al Padre, gloria al Hijo",gloria_al_padre_gloria_al_hijo_deiss,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,118,"Tú Eres Bendito","Oh Dios, tú eres bendito","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Gloria al Padre, gloria al Hijo]",gloria_al_padre_gloria_al_hijo_deiss,55112322232165611,Spanish,,
"Pues Si Vivimos","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,137,"Pues Si Vivimos",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofa 1 basada en Rm 14:8","Tradicional Latinoamericana"
"Nuestra Pascua","¡Pascua Sagrada! ¡Oh fiesta de la luz!",pascua_sagrada_oh_fiesta_de_la_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,49,"Nuestra Pascua","Nuestra Pascua inmolada","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[¡Pascua Sagrada! ¡Oh fiesta de la luz!]",pascua_sagrada_deiss,65322231612,Spanish,,
"¡Marana Tha!","Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,2,"¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"Un Solo Señor","Llamados a guardar",llamados_a_guardar_la_unidad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,134,"Un Solo Señor","Un solo Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Llamados a guardar]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"Gloria, Honor a Ti","Cristo, manifestado en la carne",cristo_manifestado_en_la_carne,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,116,"Gloria, Honor a Ti","¡Gloria, honor a ti, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Cristo, manifestado en la carne]",glory_and_praise_to_you_lord_deiss,53566117677,Spanish,,
"Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos",el_senor_ha_resucitado_de_entre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,50,"Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[El Señor ha resucitado de entre los muertos]",el_senor_ha_resuscitado_deiss,3366656335356635532,Spanish,,
"Acuérdate de Jesucristo","Si con él morimos",si_con_el_morimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,107,"Acuérdate de Jesucristo","Acuérdate de Jesucristo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Si con él morimos]",si_con_el_morimos_deiss,334453561756,Spanish,,
"Pueblo de Reyes","Te cantamos, oh Hijo amado del Padre",te_cantamos_oh_hijo_amado_del_padre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,121,"Pueblo de Reyes","Pueblor de reyes","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Te cantamos, oh Hijo amado del Padre]",we_sing_to_you_o_christ_beloved_deiss,1233323332111166,Spanish,,
Jerusalén,"En el cielo todos cantan aleluya",en_el_cielo_todos_cantan_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,177,Jerusalén,"Jerusalén, qué bonita eres",,,,"[En el cielo todos cantan aleluya]",en_el_cielo_todos_cantan_aleluya_33333,333333336354432123,Spanish,Tradicional,Tradicional
"He Aquí la Morada de Dios","Pueblo convocado por el verbo de Dios",pueblo_convocado_por_el_verbo_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,120,"He Aquí la Morada de Dios","He aquí la morada de Dios entre los hombres","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Pueblo convocado por el verbo de Dios]",pueblo_convocado_por_el_verbo_de_dios_de,5555665633235,Spanish,,
