hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church: new and old","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HCNO1912,295,,,"William Cullen Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1923,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1926,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God: with Tunes","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HKoG1910,160,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Living Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoLC1910,301,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HUCD1916,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HoUC1926,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of Worship and Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoWS1905,397,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of Worship and Service (15th ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWS11907,397,,,"W. C.  Bryant",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HOWS1908,302,,,"William Cullen Bryant",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSC1906,302,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"Hymns of Worship and Service: (12th ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoWS1909,397,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of Worship and Service: College Edition","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSC1908,305,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1865"
"Hymns of Worship and Songs of the Gospel","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSG1906,d162,,,"William Cullen Bryant",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPGS1911,d202,,,"William Cullen Bryant",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPGS1904,259,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"In Excelsis: hymns with tunes for Christian worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,IEH1897,700,,,"W. C.  Bryant",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,IEHT1900,a700,,,"W. C.  Bryant",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1888,548,"Home Missions",,"William C. Bryant","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1884,1055,,,"William Cullen Bryant",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1890,522,"Home Missions",,"William C. Bryant",,,,,,English,,
"Luther League Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LLH1894,95,,,"William C. Bryant",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Lutheran Book of Worship","Look from Your Sphere of Endless Day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,LBoW1978,402,"Look from Your Sphere of Endless Day",,"William C. Bryant, 1794-1878","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MHTB1917,442,,,"William Cullen Bryant, 1794-1878","Dr. Herbert Sanders, 1879-",,BRIGGS,briggs_sanders,333355432143567,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MSUM1881,129,,,"William Cullen Bryant",,,,,,English,,
"Missionary Hymnal","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MH1915,83,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","Sir H. W. Baker",,"[Look from Thy sphere of endless day]",quebec_baker,333512235554534,English,,
Missionsfestlieder,"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MFL1908,35,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MH1916,259,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"New Manual of Praise: for Sabbath and Social Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NMPS1901,491,,,Bryant,"F. R. Statham",,REPOSE,thanksgiving_statham,555143255162567,English,,
"Our New Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ONH1893,100,,,"William Cullen Bryant",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PHSS1875,1124,"Home Missions",,Bryant,,,,,,,,
"Sacred Songs for School Use","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSSU1901,46,,,"William C. Bryant",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"Service Book and Hymnal of the Lutheran Church in America","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SBHC1958,325,,,"William Cullen Bryant, 1794 - 1878","George J. Elvey, 1816 - 93",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCWI1914,89,,,"William Cullen Bryant","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Look from Thy Sphere","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4AN1903,102,"Look from Thy Sphere",,"W. C. Bryant","Lowell Mason",,"[Look from Thy sphere of endless day]",rockingham_mason,171235323216512,English,,
"Songs for the Lord's House","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4LH1880,475,,,"William C. Bryant","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4S1872,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSHT1872,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSHT1865,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","look from the sphere of endless day","look from the sphere of endless day",look_from_thy_sphere_of_endless_day,SFTM1868,1133,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSPH1868,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","look from the sphere of endless day","look from the sphere of endless day",look_from_thy_sphere_of_endless_day,SFTS1868,1133,,,,,8.8.8.8,,,,,,
"Songs of Praise for America","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoP41938,d55,,,"William Cullen Bryant",,,,,,,,
"Songs of Praise with Tunes","Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoPT1889,443,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Songs of the Christian Life","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoCL1912,427,,,"William Cullen Bryant","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Standard Hymns and Spiritual Songs","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SHSP1917,10,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718a,,,"W. C. Bryant",,,,,,,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718b,,,"W. C. Bryant",,,,,,,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718c,,,"W. C. Bryant",,,,,,,,
"The Academic Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1899,198,,,"W. C. Bryant","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The American Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1919,d307,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1925,d200,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1922,355,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHTB1868,1489,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC1883,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHS1905,d334,,,"William Cullen Bryant",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC2012,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Praise Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPBC1871,1191,,,Bryant,,,,,,,,
"The Book of Common Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1940,d325,,,"William Cullen Bryant",,,,,,,,
"The Book of Praise","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,BoP1918,385,,,"William Cullen Bryant, 1794-1878","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPCS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPSS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BWUU1907,277,,,"William Cullen Bryant",,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CSS1883,463,,,"W. C. Bryant",,,,,,,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1898,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1908a,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Church Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1915c,d221,,,"William Cullen Bryant",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHRC1920,272,,,"W. C. Bryant","L. G. Hayne",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPEC1917,251,,,"W. C.  Bryant","R. Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHRE1894,251,,,"W. C. Bryant",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHOH1935,d230,,,"William Cullen Bryant",,,,,,,,
"The Church Hymnary","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1902a,431,,,,"W. D. Maclagan",,LICHFIELD,lichfield_maclagan,5133217171221765,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHW1891,791,,,"William Cullen Bryant",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CGSS1887,d496,,,"William Cullen Bryant",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CCCP1881,1270,,,"William C. Bryant, 1794-1878",,,,,,,,
"The Concordia Hymnal. Rev.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHR1960,d193,,,"William Cullen Bryant",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHHC1933,d192,,,"William Cullen Bryant",,,,,,,,
"The Cyber Hymnal","Look From Thy Sphere Of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CYBER,11092,"Look From Thy Sphere Of Endless Day",,"William C. Bryant","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,"<cite>Choral Anthems</cite> (Boston: 1850)"
"The Evangelical Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,EH1917,311,,,"William Cullen Bryant","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Evangelical Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,EH1921,356,,,"William Cullen Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
