hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","On our way rejoicing, as we homeward move","On our way rejoicing",on_our_way_rejoicing,EHOW1921,29,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,EHOW1921,113,,"All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Evangelical Lutheran Worship","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,ELW2006,537,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,FH21942,32,"Golden Harps Are Sounding","All His work is ended",,"Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,GD1901,440,"On Our Way Rejoicing",,"J. S. B. Monsell","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,GD1901,675,"Golden Harps Are Sounding","All His Work is ended, Joyfully we sing","Frances Ridley Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Saviour, We Are Thine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,GR1882,132,"Saviour, We Are Thine","By Thy call of mercy","F. R. H.","F. R. Havergal",,"[Who is on the Lord's side?]",hermas_havergal,33321643217523431,English,,
"Gospel Jewels","Goden Harps","Golden harps are sounding",golden_harps_are_sounding,GJ1890a,40,"Goden Harps","All His suffering ended","Frances R. Havergal","R. E. Hudson",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Great Hymns of the Faith","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,GHF1968,139,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,HWUS1908,98,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Al Umbral del Año","Al umbral del año",al_umbral_del_ano_cristo_salvador,HM1973,361,"Al Umbral del Año",,"W. T. T. Millham","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"Hosanna for the Sunday School","All His work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,H4SS1898,150,,"All His work is ended; Joyfully we sing","F. R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Hymnal and Liturgies of the Moravian Church","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,HLMC1920,245,,"All his work is ended, joyfully we sing","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal and Liturgies of the Moravian Church","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HLMC1920,510,,"On our way rejoicing","Rev. John Samuel Bewley Monsell, 1811-1875","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal and Liturgies of the Moravian Church","Standing at the Portal","Standing at the portal ",standing_at_the_portal,HLMC1969,581,"Standing at the Portal",,"Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal for American Youth","All his work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,H4AY1919,123,,"All his work is ended; Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal for American Youth","All the happy children Gladly join our song","All the happy children Gladly join our song",all_the_happy_children_gladly_join_our_s,H4AY1919,288,,,"Francis Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal with Music for Children","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HWMC1888,19,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal with Music for Children","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HM4C1887,19,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymni Ecclesiae: or Hymns of the Church","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HEHC1911,84,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymni Ecclesiae: or Hymns of the Church","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HEHC1911,373,,"On our way rejoicing","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns and Songs for the Sunday School","On our way rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,HSSS1914,8,,"On our way rejoicing","J. B. S. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns and Songs for the Sunday School","All His work is ended, Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,HSSS1914,135,,"All His work is ended, Joyfully we sing","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HSMS1887,107,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns for Primary Worship","All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,H4PW1946,14,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns for the Children of the Church: with accompanying tunes","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HCC1907,79,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns for the Living Age","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,H4LA1923,49,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns for the Living Church","""Welcome, Happy Morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,HFLC1974,169,"""Welcome, Happy Morning!""","""Welcome happy morning!""","John Ellerton; Venantius H. C. Fortunatus, 8th century","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,HWU1908,98,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Hymns of Consecration and Faith","Looking Unto Jesus","Looking unto Jesus",looking_unto_jesus_never_need_we_yield_o,HCF1902,222,"Looking Unto Jesus","Looking unto Jesus","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Consecration and Faith","Who is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,HCF1902,439,"Who is on the Lord's Side?",,"F. R. H.","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Praise Number Two","All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,HPN21925,123,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,HP121926,359,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,HoPT1884,16,"On Our Way Rejoicing","On our way rejoicing","Rev. Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"Hymns of the Christian Life","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,HoCL1936,84,"Golden Harps Are Sounding","All his work is ended, joyfully we sing","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,HCL31904,154,"Golden Harps are Sounding","All His work is ended","F. R. H.","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Hymns of the Church: new and old","Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,HCNO1912,117,,,"John Julian","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the Church: new and old","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HCNO1912,518,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Standing at the Portal","Standing at the portal",standing_at_the_portal,HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God of Earth and Planets","God of earth and planets",god_of_earth_and_planets,HotS1982,198,"God of Earth and Planets",,"William Watkins Reid, Jr., 1923 -","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","On our way rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,HoWR1950,276,,"On our way rejoicing","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Service","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HoWS1905,139,,,"F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Service. (Chapel ed.)","All His work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,HWSC1906,91,,"All His work is ended; Joyfully we sing","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Service: (12th ed.)","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HoWS1909,139,,,"F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Service: for the Sunday School","All his work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,HWSS1908,103,,"All his work is ended; Joyfully we sing","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of Worship and Service: for the Sunday School","All his work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,HWSS1913,103,,"All his work is ended; Joyfully we sing","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"In Excelsis for School and Chapel","All His work is ended; Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,IESC1900,129,,"All His work is ended; Joyfully we sing","F. R. Havergal","R. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Inspiring Hymns","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,IH1951,215,"Golden Harps Are Sounding","All His suffering ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,JP1909,201,"Golden Harps are Sounding","All his work is ended","F. R. H.","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Tod, wo ist dein Stachel","Tod, wo ist dein Stachel",tod_wo_ist_dein_stachel,JLCV1894,106,,,"Adolph Krummacher","F. R. Havergal",,"[Tod, wo ist dein Stachel]",hermas_havergal,33321643217523431,German,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,JHSJ1927,73,"Golden Harps Are Sounding","All His work is ended","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,JH1947,52,,"All the happy children","Frances Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,LDSS1888,191,,"All his work is ended","Miss Frances R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,LCB1885,50,,,"Frances Ridley Havergal (1836-1879)","Frances Ridley Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,English,,
"Lutheran Book of Worship","On Our Way to Rejoicing","On our way to rejoicing",on_our_way_rejoicing,LBoW1978,260,"On Our Way to Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Melodies of Grace and Truth","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,MoGT1908,124,"Golden Harps are Sounding","All his work is ended",,"Frances R. Havergal",,"A CHILDREN'S HYMN",hermas_havergal,33321643217523431,English,,
"Northfield Hymns for Young People","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,NHYP1910,25,,"All His work is ended","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Who Is On the Lord's Side","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,OGCS1902,95,"Who Is On the Lord's Side",,,"Frances S. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Who Is On the Lord's Side","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,OGCS1903,95,"Who Is On the Lord's Side",,,"Frances S. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Our Sunday-School Songs","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,OSSS1885,47,,"All his work is ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Pilgrim Songs (Number Two)","On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,PS21902,221,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Praise and Service","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,PS1921,32,"Golden Harps Are Sounding","All His work is ended","Francis R. Havergal","Francis R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,PS1888,159,,"On our way rejoicing, as we homeward move","Rev. J. S. B. Monsell","F. R. Havergal",,"[On our way rejoicing, as we homeward move]",hermas_havergal,33321643217523431,English,,
"Praise Songs: a Collection of Hymns and Tunes","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,PSCH1897,186,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Praise! Our Songs and Hymns","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,POSH1979,244,"At the Name of Jesus",,"Caroline M. Noel","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,PHSS1875,516,,,Neale,,,HERMAS,hermas_havergal,33321643217523431,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Golden Harps","Golden harps are sounding",golden_harps_are_sounding,RS1900,668a,"Golden Harps","All His work is ended","F. R. Havergal","F. R. Havergal","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Wir sind Dein!","Wer dient uns'rem König",wer_dient_unserem_koenig,RJ1906,191,"Wir sind Dein!",,,,,"[Wer dient uns'rem König]",hermas_havergal,33321643217523431,German,,
"Revival Hymns and Choruses","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,RHC,207,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
