displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed!",hail_to_the_lords_anointed,"Moravian Book of Worship",Mor1995,263,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,ADVENT,advent_carlson,,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Moravian Book of Worship",Mor1995,267,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius (1571-1621), adapt.",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Moravian Book of Worship",Mor1995,261,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth, 1829-1878","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,"ASCENSION (BANCROFT)",ascension_bancroft,543123212567123,English,,
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Moravian Book of Worship",Mor1995,273,"Once He Came in Blessing",,"Jan Roh; Catherine Winkworth","John Frederick Wolle",6.6.6.6.6.6,ADVENT,advent_wolle,1123353443321,English,,
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,212,"Psalm 24 (King James Version)",,,Anonymous,,"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"Savior of the Nations, Come","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Moravian Book of Worship",Mor1995,265,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady","Johann Walther",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<I>Veni redemptor gentium</i>"
"How Shall I Meet My Savior?","How shall I meet my Savior?",how_shall_i_meet_my_savior,"Moravian Book of Worship",Mor1995,269,"How Shall I Meet My Savior?",,"Paul Gerhardt; Arthur Tozer Russell; Edward T. Mickey, Jr.","Edward W. Leinbach; Margaret Leinbach Kolb",,LEINBACH,leinbach,13451321,English,,
"Fling Wide the Door","Fling wide the door",fling_wide_the_door_unbar_the_gate,"Moravian Book of Worship",Mor1995,272,"Fling Wide the Door",,"Georg Weissel, 1590-1635; Gracia Grindal",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"From <I>Orgelchoralbuch Württemberg</i>; Johann A. Freylinghausen, <i> Geistreiches Gesang-Buch </i> (1704)"
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Moravian Book of Worship",Mor1995,276,"Veiled in Darkness Judah Lay",,"Douglas LaTell Rights;  Eleanor Rights Roller","Johann Georg Ebeling, 1637-1676",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,12151233543221121512,English,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"Tomorrow Christ is coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,27,"Tomorrow Christ is coming",,"Fred Kaan","Cecil Armstrong Gibbs","7.6.7.6 D","LITTLE BADDOW",little_baddow_gibbs,366534332311736,,,
"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert",hark_hear_the_voice_that_cries_in_the_de,"Celebrating Grace Hymnal",CGH2010,109,"Hark! Hear the Voice",,"Robert Sterling; Claire Cloninger","Robert Sterling",Irregular,"ADVENT CAROL",advent_carol_sterling,,English,,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chalice Hymnal",CH1995,129,"Lift Up Your Heads, O Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Chalice Hymnal",CH1995,141,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"Christians All, Your Lord Is Coming","Christians all, your Lord is coming",christians_all_your_lord_is_coming,"Chalice Hymnal",CH1995,136,"Christians All, Your Lord Is Coming",,"Jim Miller",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Moravian Book of Worship",Mor1995,257,"The King Shall Come",,"John Brownlie","Nola Reed Knouse",8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,English,,"Ananias Davisson, <I>Kentucky Harmony</i>"
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Moravian Book of Worship",Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Psalm 72:1-17","I will give you as a light to the nations",i_will_give_you_as_a_light_to_the_nat,"The United Methodist Hymnal",UMH,795,"Psalm 72:1-17","I will give you as a light to the nations",,"Gary Alan Smith",,"[I give you as a light to the nations]",i_give_you_as_a_light_to_the_nat_smith,22333344455,English,,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"People, Look East","People, look east, the time is near",people_look_east_the_time_is_near,"Chalice Hymnal",CH1995,142,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,253,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",,"[While we are waiting, come]",waiting_cason,33455622346733217766,English,,
"Come, O Long-Expected jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Moravian Book of Worship",Mor1995,262,"Come, O Long-Expected jesus",,"Charles Wesley","John Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Moravian Book of Worship",Mor1995,264,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,123217651234321123,English,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)"
"How Shall I Meet You, Jesus?","How shall I meet you, Jesus?",how_shall_i_meet_you_jesus,"Moravian Book of Worship",Mor1995,268,"How Shall I Meet You, Jesus?",,"Paul Gerhardt; Jean Dogga Pearson","Melchior Teschner; Nola Reed Knouse",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Moravian Book of Worship",Mor1995,270,"Once He Came in Blessing",,"Jan Roh; Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"AVE HIERARCHIA",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Medieval melody"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Moravian Book of Worship",Mor1995,271,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"From the <i>Liturgy of St. James</i>","Trad. French melody"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Moravian Book of Worship",Mor1995,274,"O Come, O Come, Immanuel",,,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.","Gregorian Plain Song, Mode I."
"Faithful Soul, Behold Your King","Faithful soul, behold your King",faithful_soul_behold_your_king,"Moravian Book of Worship",Mor1995,275,"Faithful Soul, Behold Your King",,"Michael Weisse; Brian Henkelmann","Michael Weisse; Nola Reed Knouse",7.6.7.9.9.9,"GLÄUBIGE SEEL",glubige_seel_weisse,,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,31,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Seigneur, que tous s'unissent","Seigneur, que tous s'unissent",seigneur_que_tous_sunissent,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,32,"Seigneur, que tous s'unissent",,"Louis Lévrier","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,French,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"I Danced in the Morning (Lord of the Dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Worshipbook: Services and Hymns",WSH1972,426,"I Danced in the Morning (Lord of the Dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"Based on a Shaker tune"
