hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HLMC1920,860,,,"Edward H. Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Hymnal for American Youth","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4AY1919,101,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"Hymnal of the Methodist Episcopal Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HMEC1878,1099,,,"Edward H. Plumptre",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Strong to heal and save","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HMEC1891,1099,"Strong to heal and save",,"Edward H. Plumptre",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HPCC1880,44,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HPCC1881,d298,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal, Church of the Brethren","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HCoB1925,d414,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HAAM1924,369,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AM1904,552,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AMNS,285,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, Revised","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AMR,478,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HAAM1875,373,,,,,"8.6.8.6 D",,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HPCS1923,d135,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HAP1983,397,"Thine arm, O Lord, in days of old",,,"William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HSPP1874,211,,,"Rev. Edward Hayes Plumptre (1821-)",,,,,,English,,
"Hymns and Tunes for Schools","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HT4S1908,93,,,"Rev. E. H. Plumptre","E. J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HDWC1922,d158,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4CE1883,304,,,"Edward H. Plumptre",,,,,,English,,
"Hymns for the Living Age","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4LA1923,137,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","The Healing Touch","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HCL31904,223,"The Healing Touch",,"E. H. Plumptre","Miss M. E. Quaiffe",,"[Thine arm, O Lord, in days of old]",thine_arm_o_lord_in_days_of_old_quaiffe,"51351765 642753",English,,
"Hymns of the Church: new and old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HCNO1912,110,,,"Edward H. Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1890,70,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1887,66,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Kingdom of God: with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HKoG1910,56,,,"Edward H. Plumptre","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Hymns of the Living Church","Thine Arm, O Lord, in days of old","Thine Arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HoLC1910,131,,,"Edward Hayes Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1908,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1913,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns Old and New: New Anglican","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HONNA,502,,,,,"8.6.8.6 D",,,,English,,
"Immanuel Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,IH1929,d489,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,IEH1897,241,,,"E. H. Plumptre",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,IEHT1900,a241,,,"E. H. Plumptre",,,,,,English,,
"Journeysongs (2nd ed.)","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,JS2003,579,"Your Hands, O Lord, in Days of Old",,"Edward Plumptre, 1821-1891","Wolfgang Amadeus Mozart, 1756-1791","8.6.8.6 D","[Your hands, O Lord, in days of old]",st_michaels_german,554354324316217,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,JCSH1927,74,,,"Rev. Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LHUG1939,d102,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LH2019,91,,,,,,,,,English,,
"Lutheran Book of Worship","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LBoW1978,431,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891",,"8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,English,,"Marot, <cite>Trente Pseaulmes de David</cite>, 1542"
"Lutheran Service Book","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LSB2006,846,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"Lutheran Worship","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LW1982,399,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91",,"8.6.8.6 D","OLD 107th",old_107th_bourgeois,11511775565343,English,,"Marot, <cite>Trente Pseaulmes de David</cite>, 1542"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,MHTB1917,651,,,"Dr. Edward H. Plumptre, 1821-1891","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Moravian Book of Worship","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old were strong",thine_arm_o_lord_in_days_of_old,Mor1995,736,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,OWH31896,1441,,,"Edward Hayes Plumptre, 1821-91",,,,,,,,
"One in Faith","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,OIF2014,589,"Your Hands, O Lord, in Days of Old",,"Edward Plumptre, 1821-1891","Wolfgang Amadeus Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,"<cite>Hymns and Psalms used at the Asylum</cite>, London, 1792"
"Our Sunday-School Songs","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,OSSS1885,36,,,"E. H. Plumptre","G. C. Stebbins",,"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,333433213555433,English,,
"Pilgrim Songs (Number Two)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PS21902,81,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Psalter Hymnal (Blue)","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BPsH,347,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Psalter Hymnal (Gray)","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PsH,363,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1789"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PsH1934,352,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,RS1900,53,"Thine Arm, O Lord",,"E. H. Plumptre","William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,RS1996,949,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumtre, 1821-1891","Wolfgang A. Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,
"Select Sunday School Songs","Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SSS1885,36,"Thine Arm, O Lord",,"E. H. Plumptre","G. C. Stebbins",,"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,333433213555433,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SBHC1958,324,,,"Edward Hayes Plumptre, 1821 - 91","William Croft, 1678 - 1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SH1925,122,,,"Edward Hayes Plumptre","Dr. A. M. Townsend",,HOPE,hope_townsend,55566771233471114,English,,
"Sing Unto the Lord","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SUL1950,d122,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs for the King's Business","The Healing Touch","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,S4KB1909,341,"The Healing Touch",,"E. H. Plumptre",,,,,,,,
"Songs for the Lord's House","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,S4LH1880,511,,,"Edward H. Plumptre",,,PHILIPPI,invitation_hastings,53215616556712432532,English,,"English Melody"
"Songs of Calvary","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SoC1916,34,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Songs of Christian Praise with Music","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SCPM1880,d558,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs of Praise","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SoP1925,157,,,"E. H. Plumptre, 1821-91","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Songs of praise : enlarged edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ESoP,287,,,,,"8.6.8.6 D",,,,,,
"Songs of the Christian Life","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SoCL1912,117,,,"Edward H. Plumptre","Edward J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SoV1890,55,"Thine Arm, O Lord",,,"William Croft, Mus. Doc.",,"S. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Sursum Corda: a book of praise","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SCW1898,234a,,,"Edward Hayes Plumptre",,,,,,,,
"Sursum Corda: a book of praise","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SCW1898,234b,,,"Edward Hayes Plumptre",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AHBW1928,29,,,"Edward H. Plumptre","Arthur Seymour Sullivan, 1842-1900",,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"The American Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AH1919,d597,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Your arm, O Lord, in days of old","Your arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AHBC1977,167,,,"Edward Hayes Plumptre 1821-91","William Croft 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,,,
"The Baptist Hymnal, for Use in the Church and Home","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BHUC1883,149,,,"Edward Hayes Plumptre",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BHS1905,d581,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BHUC2012,149,,,"Edward Hayes Plumptre",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Thine Arm, O Lord, In Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BSHR1924,122,"Thine Arm, O Lord, In Days of Old",,"Edward Hayes Plumptree","Dr. A. M. Townsend",,HOPE,hope_townsend,55566771233471114,English,,
"The Best Loved Hymns and Prayers of the American People","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BLHP1942,277,,,"Edward H. Plumptre",,,,,,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BCPH1909,330,,,"Dean E. H. Plumptre",,,,,,English,,
"The Book of Praise","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BoPR1972,161,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678 - 1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Book of Praise","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BoP1918,186,,,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Book of Worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,BWUU1907,416,,,"Edward Hyes Plumptre",,"8.6.8.6 D",,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CBHC1889,d627,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Century Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CH1921a,122,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
