displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,22a,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,22b,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,23,,,,,,,,,English,,
"I waited meekly for the Lord","I waited meekly for the Lord",i_waited_meekly_for_the_lord_till_he_vou,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,24,,,,,,,,,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,25,,,,,,,,,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,26,,,,,,,,,English,,
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,27,,,,,,,,,English,,
"The Lord who made both heav'n and earth","The Lord who made both heav'n and earth",the_lord_who_made_both_heaven_and_earth,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,28a,,,,,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,28b,,,,,,,,,English,,
"With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,29,,,,,,,,,English,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,30,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,31,,,,,,,,,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,32,,,,,,,,,English,,
"O God, my heart is fix'd, 'tis bent","O God, my heart is fix'd, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,33,,,,,,,,,English,,
"Oh! for a closer walk with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,34,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,35a,,,,,,,,,English,,
"He dies the friend of sinners dies!","He dies the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,35b,,,,,,,,,English,,
"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,36,,,,,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,37,,,,,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,38a,,,,,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,38b,,,,,,,,,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,39,,,,,,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,40,,,,,,,,,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,41,,,,,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,42,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,43a,,,,,,,,,English,,
"Children of the heav'nly king","Children of the heav'nly king",children_of_the_heavenly_king_as_we_jour,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,43b,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,44,,,,,,,,,English,,
