displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gird Thy Loins Up","Gird thy loins up, Christian soldier",gird_thy_loins_up_christian_soldier,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,11,"Gird Thy Loins Up",,"Joseph Hart, 1712-1768","Franz Joseph Hayden, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"When The Stormy Of Life Are Raging / He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,12,"When The Stormy Of Life Are Raging / He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,13,"When I Survey The Wondrous Cross",,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,14,"Stand Up, Stand Up For Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Sun Of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,15,"Sun Of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet Hour Of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,16,"Sweet Hour Of Prayer",,"W. W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer] (Bradbury)",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Let Me Touch Him","Let me touch Him",let_me_touch_him_let_me_touch_jesus,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,17,"Let Me Touch Him","Oh, to be His hand extended","Vep Ellis","Vep Ellis",,"[Let me touch Him]",let_me_touch_him,,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,18,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,19,"Lord, Dismiss Us",,"John Fawcett","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Watch And Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,20,"Watch And Pray","Watch and pray, watch and pray","Elbert Bailey; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Above The Bright Blue","There's a beautiful place called heaven",theres_a_place_of_sweet_rest_called_heav,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,21,"Above The Bright Blue","Above the bright blue, the beautiful blue","Charles Edward Pollock","Charles Edward Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Bringing In The Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,22,"Bringing In The Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness] (Minor)",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I Know The Lord Will Make A Way for Me","When my way I cannot see",when_my_way_i_cannot_see,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,23,"I Know The Lord Will Make A Way for Me","I know the Lord will make a way for me","M. Lynwood Smith","V. O. Fossett",,"[When my way I cannot see]",i_know_the_lord_will_make_a_way_51233,51233342313345556453,English,,
"Christ, The Lord, Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,24,"Christ, The Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Johann A. Freylinghausen, 1670-1739",,POSEN,posen_strattner,111123435555671,English,,
"Beneath The Cross Of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,25,"Beneath The Cross Of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"I Want To Be Ready","I want to be ready, I want to be ready",i_want_to_be_ready_i_want_to_be_ready,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,26,"I Want To Be Ready",,,"Joe E. Parks",,"[I want to be ready, I want to be ready]",i_want_to_be_ready_parks,,English,,
"I'm Living In Sunlight Now","Happy am I and cloudless the sky",happy_am_i_and_cloudless_the_sky,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,27,"I'm Living In Sunlight Now","Living in sunlight now","J. R. Baxter, Jr.","J. R. Baxter, Jr.",,"[Happy am I and cloudless the sky]",happy_am_i_and_cloudless_baxter,,English,,
"Since Jesus Filled My Heart With Love","In sin I once was straying, no tho't of ever praying",in_sin_i_once_was_straying_no_thot_of_ev,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,28,"Since Jesus Filled My Heart With Love","With gladness I am singing and to His arm I'm clinging","Albert E. Brumley","Albert E. Brumley",,"[In sin I once was straying, no tho't of ever praying]",in_sin_i_once_was_straying_brumley,,English,,
"What A Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,29,"What A Gathering That Will Be","What a gathering, gathering","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"There Is Much To Do","There is much to do, there's work on ev'ry hand",there_is_much_to_do_theres_work_on_every,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,30,"There Is Much To Do","Here am I, send me","M. W. Spencer","M. W. Spencer",,"[There is much to do, there's work on ev'ry hand]",there_is_much_to_do_theres_work_spencer,,English,,
"Home Other There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,31,"Home Other There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Before Thy Throne We Come","Before Thy throne, O God, Come we now in deepest need",before_thy_throne_o_god_come_we_now_in_d,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,32,"Before Thy Throne We Come","Before Thy throne, we come","M. Lynwood Smith","C. C. Stafford",,"[Before Thy throne, O God, Come we now in deepest need]",before_thy_throne_o_god_stafford,,English,,
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,33,"Until Then","But until then my heart will go on singing","Stuart Hamblen","Stuart Hamblen",,"[My heart can sing when I pause to remember]",until_then_hamblen,56535556554443276543,English,,
"Let Him In","There's a stranger standing at the door",theres_a_stranger_standing_at_the_door_w,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,34,"Let Him In","Let Him in, let the Savior in","M. Lynwood Smith","C. C. Stafford",,"[There's a stranger standing at the door, Won't you gladly open wide?]",theres_a_stranger_standing_at_stafford,,English,,
"Sheltered In The Arms Of God","I feel the touch of hands so kind and tender",i_feel_the_touch_of_hands_so_kind_and_te,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,35,"Sheltered In The Arms Of God","So let the storms rage high, the dark clouds rise","Dottie Rambo; Jimmie Davis","Dottie Rambo; Jimmie Davis",,"[I feel the touch of hands so kind and tender]",i_feel_the_touch_of_hands_davis,,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,36,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"Point Me To The Cross","Don't preach to me of all the world's great learning",dont_preach_to_me_of_all_the_worlds_grea,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,37,"Point Me To The Cross","If you would be a friend, a friend forever","M. Lynwood Smith","Curtis Doss",,"[Don't preach to me of all the world's great learning]",dont_preach_to_me_of_all_the_worlds_doss,,English,,
"Jesus Is All I Need","I have a friend in Jesus",i_have_a_friend_in_jesus_hes_always_near,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,38,"Jesus Is All I Need","I call on Jesus, He's all I ever need","Gerald A. Beathard","Glenn Wilson",,"[I have a friend in Jesus, He's always near, my joys to share]",i_have_a_friend_in_jesus_wilson,,English,,
"Shouting On The Hills","When I leave this old homeland",when_i_leave_this_old_homeland,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,39,"Shouting On The Hills","What a day, Oh, what a day","Marty Phillips; Ann Phillips","Marty Phillips",,"[When I leave this old homeland]",when_i_leave_this_old_homeland_phillips,,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,40,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,OTHELLO,othello_excell,512345654313321,English,,
"Let Love Work Its Way","Love's a living myst'ry, stretching over time",loves_a_living_mystry_stretching_over_ti,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,41,"Let Love Work Its Way","Let love work its way","Eugene McCammon","Eugene McCammon",,"[Love's a living myst'ry, stretching over time]",loves_a_living_mystery_stretch_mccammon,,English,,
"Be A Friend","Be a friend, be a friend and neighbor",be_a_friend_be_a_friend_and_neighbor,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,42,"Be A Friend","May our love be found in unlikely places","Eugene McCammon","Eugene McCammon",,"[Be a friend, be a friend and neighbor]",be_a_friend_mccammon,,English,,
"I Shall Be At Home With Jesus","Years of time are swiftly passing",years_of_time_are_swiftly_passing,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,43,"I Shall Be At Home With Jesus","Oh, how precious is the promise","Jennie Wilson","James D. Vaughan",,"[Years of time are swiftly passing]",years_of_time_are_swiftly_pass_vaughan,,English,,
Dreaming,"I'm dreaming of Heaven where Jesus awaits",im_dreaming_of_heaven_where_jesus_awaits,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,44,Dreaming,"I'm dreaming, I'm dreaming, Of heaven that wonderful home on that shore","M. Lynwood Smith","C. C. Stafford",,"[I'm dreaming of Heaven where Jesus awaits]",im_dreaming_of_heaven_where_stafford,,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,45,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"Land Of Dreams Come True","There's a home that we all aspire to enter",theres_a_home_that_we_all_aspire_to_ente,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,46,"Land Of Dreams Come True","There each soul will abide in peace forever","Eugene McCammon","Eugene McCammon",,"[There's a home that we all aspire to enter]",theres_a_home_that_we_all_mccammon,,English,,
"The Beautiful City","Mid the troubles and trials of life here below",mid_the_troubles_and_trials_of_life_here,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,47,"The Beautiful City","When we come to that beautiful city","Charles W. Vaughan","Rupert Cravens",,"[Mid the troubles and trials of life here below]",mid_the_troubles_and_trials_cravens,,English,,
"Why Keep Jesus Waiting?","Why keep Jesus waiting, Waiting in the cold?",why_keep_jesus_waiting_waiting_in_the_c,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,48,"Why Keep Jesus Waiting?",,"C. C. Cline","C. C. Cline",,"[Don't keep Jesus waiting] (Cline)",dont_keep_jesus_waiting_cline,55345667776716617665,English,,
"More Precious Than Gold","Honor, fame and fortune, they have always passed me by",honor_fame_and_fortune_they_have_always_,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,49,"More Precious Than Gold","There are things far better than all the world can give","George W. Rambo","George W. Rambo",,"[Honor, fame and fortune, they have always passed me by]",honor_fame_and_fortune_rambo,,English,,
"At The Crossroads","You are at the crossroads, With Abraham today",you_are_at_the_crossroads_with_abraham_t,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,50,"At The Crossroads","Standing at the crossroad, Which pathway will you take?",,"Frank E. Roberts",,"[You are at the crossroads, With Abraham today]",you_are_at_the_crossroads_roberts,,English,,
