displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Cristo Mio","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos Selectos",HS1952,138,"Oh, Cristo Mio","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"¡Oh, Cristo Mío!","¡Oh, Cristo mío!",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1967,166,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh, Cristo mío!]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Española"
"Cristo, ven más cerca","!Oh Cristo mío! Eres Tú mi amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,217,,"Cristo, ven más cerca","P. Balderas",,,"MELODIA ESPAÑOLA",juanita_spanish,54332234436554332234,Spanish,,
"Cristo, ven más cerca","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,249,,"Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,
"Rock of Ages","Rock of Ages, Rock of ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,12,"Rock of Ages","Rock of Ages","A. M. Toplady","G. F. R.",,"[Rock of Ages, Rock of ages cleft for me]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Jesus Ever Nigh","Still with my Saviour when the sun sinks in the west",still_with_my_savior_when_the_sun_sinks,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,14,"Jesus Ever Nigh","Jesus, my Saviour, stay forever near my side","Rev. W. C. Martin",,,"[Still with my Saviour when the sun sinks in the west]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"My Friend and Guide","Jesus, Redeemer",jesus_redeemer_precious_though_unseen,"Light and Life Songs No. 3",LLS31918,16,"My Friend and Guide","Jesus my Savior","Thoro Harris","T. H.",,"[Jesus, Redeemer]",juanita_spanish,54332234436554332234,English,,Spanish
"Blessed Redeemer","Blessed Redeemer, Thou art all in all to me",blessed_redeemer_thou_art_all_in_all_to_,"Melodies of Grace and Truth",MoGT1908,41,"Blessed Redeemer","Blessed Redeemer, Thou art all in all to me","R. F. Beveridge",,,"[Blessed Redeemer, Thou art all in all to me]",juanita_spanish,54332234436554332234,English,,Spanish
"List to the Story","List to the story",list_to_the_story_of_the_christ,"Gospel Tent Songs",GTS1903,45,"List to the Story","Jesus is calling","Anna E. Agnew",,,"[List to the story]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,"Sacred Selections: for Men's Voices",SSMV1912,50,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","A. G.",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Jesus, My Saviour","Jesus, my Saviour, O how dear thou art to me",jesus_my_savior_o_how_dear_thou_art_to_m,"Book of Sacred Selections for Men's Voices",BoSS1912,50,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.",,,"[Jesus, my Saviour, O how dear thou art to me]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,77,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,103,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,118,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Jesus Ever Nigh","Still with my Saviour when the sun sinks in the west",still_with_my_savior_when_the_sun_sinks,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,130,"Jesus Ever Nigh","Jesus, my Saviour, stay forever near my side","Rev. W. C. Martin",,,"[Still with my Saviour when the sun sinks in the west]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Jesus Is Precious","Jesus is precious",jesus_is_precious_lily_of_the_valley_de,"Victorious Songs: (Enlarged)",VS1922,139,"Jesus Is Precious","Jesus, my dear Saviour","Rev. L. L. Pickett",,,"[Jesus is precious]",juanita_spanish,54332234436554332234,English,,Spanish
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,"World-Wide Hosannas",WWH1904,149,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"List to the Story","List to the story",list_to_the_story_of_the_christ,"Gospel Song-Gems No.1",GS11901,149,"List to the Story","Jesus is calling","Anna E. Agnew",,,"[List to the story]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"The Penitent's Victory","Oh, how my heart throbs",o_how_my_heart_throbs_jesus,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,157,"The Penitent's Victory","Jesus, my Saviour",,,,"[Oh, how my heart throbs]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"The Penitent's Victory","Oh, how my heart throbs",o_how_my_heart_throbs_jesus,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,157,"The Penitent's Victory","Jesus, my Saviour",,,,"[Oh, how my heart throbs]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"List to the Story","List to the story Of the Christ, who for thy soul",list_to_the_story_of_the_christ,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,174,"List to the Story","Jesus is calling, sweet and low he calls","Anna E. Agnew",,,"[List to the story Of the Christ, who for thy soul]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"The Wonderful Story","The wonderful story",list_to_the_story_of_the_christ,"Soul Winning Songs",SS1898,203,"The Wonderful Story","Jesus is calling","Anna E. Agnew",,,"[The wonderful story]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Hark! the Angels Singing","Hark! the angels singing",hark_the_angels_singing_wake_the_happy_m,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,234,"Hark! the Angels Singing","Hark! the herald angels sing","I. Baltzell","I. Baltzell",,"[Hark! the angels singing]",juanita_spanish,54433223443655443325,English,,"Spanish Melody"
"Blessed Redeemer","Blessed Redeemer, Thou art all in all to me",blessed_redeemer_thou_art_all_in_all_to_,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,588,"Blessed Redeemer","Blessed Redeemer, Thou art all in all to me","R. F. Beveridge",,,"[Blessed Redeemer, Thou art all in all to me]",juanita_spanish,54332234436554332234,English,,Spanish
"List to the Story","List to the story",list_to_the_story_of_the_christ,"Rose of Sharon Hymns",RoSH1917,622,"List to the Story","Jesus is calling","Anna E. Agnew",,,"[List to the story]",juanita_spanish,54332234436554332234,English,,"Spanish Meldoy"
"List to the Story","List to the story",list_to_the_story_of_the_christ,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,9,"List to the Story","Jesus is calling","Annie E. Agnew",,,"[List to the story]",juanita_spanish,54332234436554332234,English,,
"Jesus, My Savior","Jesus, my Savior",jesus_my_savior_keep_me_ever_near_thy_si,"Zion's Praises (1st ed.)",ZP1903,10,"Jesus, My Savior","Jesus, my Savior","J. W. Van de Venter","A. Beirly",,"[Jesus, my Savior]",juanita_spanish,54332234436554332234,English,,
"Jesus, My Savior","Jesus, my Savior",jesus_my_savior_keep_me_ever_near_thy_si,"Songs of Praise and Consecration",SoPC1899,12,"Jesus, My Savior","Jesus, my Savior","J. W. Van de Venter","Geo. Beaverson",,"[Jesus, my Savior]",juanita_spanish,54332234436554332234,English,,
"Come in and Abide","Come, blest Redeemer!",come_blest_redeemer_be_thy_servants_hono,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,12,"Come in and Abide",,"Rev. R. H. Pitt, D. D.","I. S. Field",,"[Come, blest Redeemer!]",juanita_spanish,54332234436554332234,English,,
