displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691a,,,"Edmund Stuart Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"Swahili traditional",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691b,,,"Edmund Stuart Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Swahili traditional",
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,13,"Jesus, Son of Mary",,"Edmund S. Palmer","Jeremy J. Bankson",Irregular,"ADORO (TE) DEVOTE",adoro_te_devote_bankson,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Old and New: New Anglican",HONNA,263,,,,,6.5.6.5,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,281,,,,,6.5.6.5,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"The English Hymnal: with Tunes",EH1906,356,,,"E. S. Palmer",,,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"The English Hymnal",EH1906a,356,,,"E. S. Palmer",,,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, Revised",AMR,469,,,,,6.5.6.5,,,,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371a,,,,"Johann A. P. Schulz",,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371c,,,,"Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
