tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ARMES (Armes 12133)",armes_armes_12133,"Philip Armes","A Major",12133217253217,6.6.8.6,,2
ARMOR,armor_randolph,"J. W. R.","F Major or modal",55225433654565511213,6.6.8.6,,1
"ARNON (Burgmiller)",arnon_burgmiller,"W. Burgmiller",,"3333421 5165423",6.6.8.6,,1
"ASSURANCE (Joard)",assurance_jouard,"Calvin Jouard; Farel Jouard","A Flat Major",33123522227553335523,6.6.8.6,,1
"ASTON (Heywood)",aston_heywood,"John Heywood","g minor",321171775423321,6.6.8.6,,4
"AT REST",at_rest_frederick,"Floyd M. Frederick","F Major or modal",13565313215611216155,6.6.8.6,,1
ATLAND,atland_mason,,"B Flat Major",51512337556555132171,6.6.8.6,,2
ATTWOODS,attwoods_11133,,"E Flat Major",11133545352,6.6.8.6,,1
AURORA,aurora_billings,,"A Major",51354321232171765517,6.6.8.6,,2
"AUSTIN (56716)",austin,,"G Major or modal",56716551321567567171,6.6.8.6,,1
"AUSTIN'S GARDEN HYMN",austins_garden_hymn_lovelace,"Austin C. Lovelace","E Flat Major",56161235653,6.6.8.6,,1
AVON,avon_11234,Anonymous,,112345567U1D65555654,6.6.8.6,,2
"[Awake, and sing the song]",he_shall_feed_his_flock_handel,,,554321712352231,6.6.8.6,,20
AWSTIN,awstin,,"G Major",,6.6.8.6,,1
"AXMINSTER (Austin)",axminster_austin,"George F. Austin","A Major",371443332217713,6.6.8.6,,1
AYLESBURY,aylesbury_chetham,"John Chetham",,15432157654532153432,6.6.8.6,,57
"AYLESBURY (Camp)",aylesbury_camp,"Harvey Camp","A Flat Major",532165511132433,6.6.8.6,,9
AYNHOE,aynhoe_nares,"James Nares, d. 1783","A Major",11656711676551231432,6.6.8.6,,29
BADEA,badea_german,,"F Major",55312354322155645342,6.6.8.6,German,72
BAID,baid,,,,6.6.8.6,,1
"BAKER (McDonald)",baker_mcdonald,"Rev. W. McDonald","E Flat Major",35555165555,6.6.8.6,,2
"BALMOREL (Randolph)",balmorel,"J. W. Randolph","E Major",54334517432234653211,6.6.8.6,,1
"BALTIMORE (13214)",baltimore_13214,,,1321432171234521765,6.6.8.6,,1
BANKFIELD,bankfield_harrison,,,135127132557554,6.6.8.6,,11
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
"BARCLAY (Turner)",barclay_turner,"Herbert B. Turner",,354321233322,6.6.8.6,,1
"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn","G Major",56712354321771233,6.6.8.6,,8
BAYLOR,baylor_hopson,"Hal H. Hopson, b. 1933","f minor",,6.6.8.6,,2
"BE FAITHFUL UNTO DEATH",be_faithful_unto_death_51567,,"D Major",515671671765511,6.6.8.6,,1
BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,6.6.8.6,,8
BECKFORD,beckford_mason,"William Mason","A Flat Major",51767123143255432121,6.6.8.6,,3
"BEDAN (12343)",bedan_123433,,"G Major or modal",123433212315665,6.6.8.6,,2
"[Behold the Saviour]",indro_ny_mpamonjy,,,,6.6.8.6,,2
BELLA,bella_13515,,"D Major",13515654323455311766,6.6.8.6,"'New and Easie Method' 1686 (melody)",4
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908 - 1972","D Flat Major",176536532123,6.6.8.6,,12
"BEN RHYDDING",ben_rhydding,"Alexander Robert Reinagle","E Flat Major",134567176354334,6.6.8.6," W. Reid's <cite>The Praise Book</cite>, 1866",15
BENDER,bender,,,,6.6.8.6,,1
BENJAMIN,benjamin_haydn,,,51111123444444336425,6.6.8.6,,15
BERGBACH,bergbach_sollinger,"Annette Ruth Söllinger","D Major",345212456323,6.6.8.6,,1
"BERKELEY (33453)",berkeley_33453,,"F Major",33453223127123453665,6.6.8.6,,2
"BETHESDA (Burnap)",bethesda_burnap,"U. C. Burnap","E Major",332123453662,6.6.8.6,,1
BETHLEHEM,bethlehem_wesley,"Samuel Wesley","D Major",513465565712551,6.6.8.6,,1
"BEVERLY (15312)",beverly_15312,,"B Flat Major",15312312531551115545,6.6.8.6,,3
"BINGHAM (Lee)",bingham_lee,"George E. Lee",,17567156513243235176,6.6.8.6,,1
"BIRMINGHAM (Stanley)",birmingham_stanely,"John Stanley",,,6.6.8.6,,1
BLANDENBURG,blandenburg,,,,6.6.8.6,,1
BLAYDON,blaydon_little,"Henry W. Little ","G Major or modal",51354323113217513543,6.6.8.6,,6
"BLESSING (Williams)",blessing_williams,"E. M. Williams",,33332533332255565541,6.6.8.6,,1
"[Blest be the tie that binds]",welton_gower,"John H. Gower, Mus. Doc.","A Major",554123176345,6.6.8.6,,1
BLOIS,blois,,,,6.6.8.6,,1
"BLOOMFIELD (13456)",bloomfield_13456,,"e minor or modal",13456543215123217153,6.6.8.6,,1
"BOD ALWYN",bod_alwyn_jenkins,"D. Jenkins",,3334231112D67U111223,6.6.8.6,,1
BONAR,bonar_mason,,"G Major or modal",13213432212313323465,6.6.8.6,,14
"BONAR'S CHANT",bonars_chant_barker,"Charles C. Barker",,33212122212355555615,6.6.8.6,,1
"BONN (13311)",bonn_13311,,"A Major",133112212321,6.6.8.6,,1
BOWDEN,bowden,"S. S. Wesley, 1810-76","E Flat Major",53432135176556543,6.6.8.6,,5
BOWDISH,bowdish_pollock,"Charles Edward Pollock",,13267132717652331144,6.6.8.6,,1
BOWLES,bowles_55161,,"B Flat Major",55161555223253332217,6.6.8.6,,1
"BOXFORD (11234)",boxford_11234,,"g minor",,6.6.8.6,,1
BOYLE,boyle_bradbury,,"B Flat Major",1311651251432532,6.6.8.6,,4
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
BRADEN,braden_bradbury,,,53156715443125323111,6.6.8.6,,37
"BRADLEY CHURCH",bradley_church_mortimer,"Alfred G. Mortimer",,11765543565665435671,6.6.8.6,,1
BRALTON,bralton,,,,6.6.8.6,,3
"BREATH OF GOD",breath_of_god_baker,"Henry Baker",,54312323436427112346,6.6.8.6,,1
BREDON,bredon_gauntlett,"Henry J. Gauntlett","E Flat Major",34332154364255717765,6.6.8.6,,1
"BRIDGETOWN (11321)",bridgewater_11321,"T. B. Ausmus",,11321356653531131222,6.6.8.6,,1
BRIGHAM,brigham_tuckerman,,"E Major",345665665352334,6.6.8.6,,3
BRIGHT,bright_mason,,"C Major",51567132176551123456,6.6.8.6,,2
"BRIGHTON (Mason)",brighton_mason,"Lowell Mason",,515671321765515,6.6.8.6,,4
BROMBERG,bromberg_51234,Anonymous,,51234554433225231712,6.6.8.6,,2
"BRUCE (55517)",bruce_55517,"E. B. S.","E Flat Major",5551765556622,6.6.8.6,,1
"BRUNEAU DUNES",thy_praise_dear_lord_well_sing_fenn,"George Nathaniel Fenn","A Flat Major",51122345321324345123,6.6.8.6,,2
"BUCHANAN (Pollock)",buchanan_pollock,"Charles Edward Pollock",,34553456653453345555,6.6.8.6,,1
BUCKLANDS,bucklands_loud,"George H. Loud","B Flat Major",1534555566,6.6.8.6,,12
BUDDINGTON,buddington_trembath,"Henry G Trembath",,515322123166534566,6.6.8.6,,5
BUDGE,budge_bentley,"W. Warren Bentley",,55133121332443235545,6.6.8.6,"""Hours of Song""",2
BURBER,burber_tenney,"J. H. Tenney","C Major",333543323453,6.6.8.6,,10
"BUTLER (Woodbury)",butler_woodbury,"I. B. Woodbury","B Flat Major",55556515111232,6.6.8.6,,6
CALABRIA,calabria_bell,"John L. Bell","F Major",543165543162561,6.6.8.6,,3
"CALM (Pond)",calm_pond,"Handel Pond",,11712123334332121171,6.6.8.6,,1
CALVAIN,calvin_converse,"Charles C. Converse",,111413322523344,6.6.8.6,,1
CALVIN,calvin_55513,,,555135544756,6.6.8.6,,1
"CAMBERWELL (13343)",camberwell_13343,,"F Major or modal",133432232155,6.6.8.6,,1
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,118
"CAMBRIDGE (Walmisley)",cambridge_walmisley,"Thomas Attwood Walmisley, Mus.D. (1814-1856)","g minor",543221321D776,6.6.8.6,,4
CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,,4
CANADA,canada_mather,"William Mather",,131D565U131D7U1D7U12,6.6.8.6,,3
CAPELLO,capello_mason,"Lowell Mason, 1792-1872","E Flat Major",111123333345555,6.6.8.6,,20
"CAPUA (Vinton)",capua_vinton,"J. D. Vinton",,33345434465235531176,6.6.8.6,,4
CAREY,carey_bradbury,"Wm. B. Bradbury","F Major or modal",351321,6.6.8.6,,1
CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",151321711456514,6.6.8.6,,131
CARLSRUHE,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,6.6.8.6,,312
"CAROL STREAM (Wilson)",carol_stream_wilson,"John F. Wilson","F Major",31717666712554234532,6.6.8.6,,2
CARRIE,carrie_bradbury,,"E Major",53525143212171553542,6.6.8.6,,2
CARTHAGE,carthage_51127,,,,6.6.8.6,,1
"CARY (Spohr)",cary_spohr,"L. Spohr","G Major or modal",3321432543662,6.6.8.6,,3
CATECHUMEN,catechumen,"David Hurd, b. 1950","E Flat Major",,6.6.8.6,,1
CHALMERS,chalmers_sweetser,"Joseph Sweetser","d minor",13455557774551717765,6.6.8.6,,2
"[Chant] [My times are in thy hand, O God]",my_times_are_in_thy_hand_o_god,,,,6.6.8.6,,1
"CHAPIN (Gill)",chapin_gill,"Joshua Gill",,53212334324355435465,6.6.8.6,,2
"CHEERING WORDS",cheering_words,,"C Major",,6.6.8.6,,2
CHERRYKNOWLE,cherryknowle_scott,,"F Major or modal",,6.6.8.6,,1
CHESHIRE,cheshire_este,"Thomas Este; Anonymous",,112332211334755,6.6.8.6,"<i>Psalmes</i>, 1592",46
"CHESTER (Stanley)",chester_stanley,Stanley,"C Major",55(U1)1(2)3211D7(6)5,6.6.8.6,,2
CHESWORTH,chesworth_doering,"J. F. S. Doering","A Major",555156666271322,6.6.8.6,,2
"CHISELHURST (Barnby)",chiselhurst_barnby,"Joseph Barnby",,514321325765556,6.6.8.6,,34
"CHRISTCHURCH (Wesley)",christchurch_wesley,"Samuel Wesley",,53516271327561455765,6.6.8.6,,1
"CHRISTIAN SOLDIERS (Wakefield)",christian_soldiers_wakefield,"Samuel Wakefield","D Major",345553515432153,6.6.8.6,,1
"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran","F Major",155465432143256,6.6.8.6,,11
CLAPTON,clpaton_jones,"William Jones",,5553153456712711111,6.6.8.6,,6
CLARIDGE,claridge_shafer,"Elisabeth Shafer","f minor",23212712343223212345,6.6.8.6,,1
CLEGG,clegg_coward,"Henry Coward","D Major",551123451176667,6.6.8.6,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 221",1
"CLEVELAND (Burnap)",cleveland_burnap,"U. C. Burnap",,32156721232132153542,6.6.8.6,,3
"CLIFTON (Brabham)",clifton_brabham,"J. Brabham","E Flat Major",134251235465567154,6.6.8.6,,11
"CLINTON (Hall)",clinton_hall,"Jacob Henry Hall","A Major",51332116556165671,6.6.8.6,,1
"CLOSING HOUR",closing_hour_wootton,"J. E. Wootton",,12335321566176551113,6.6.8.6,,1
CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,,6
COGSWELL,cogswell_kieffer,"Aldine S. Kieffer",,51133243217134555323,6.6.8.6,,1
COLORBURST,colorburst,"William J. Reynolds","G Major",,6.6.8.6,,1
"COMBE MARTIN",combe_martin_harwood,"Basil Harwood",,325117165432514,6.6.8.6,,4
COMBER,comber_33344,,,33344444443356716555,6.6.8.6,,1
"[Come sound his praise abroad] (Willis)",come_sound_his_praise_abroad_willis,,,,6.6.8.6,,1
"COMPTON (15312)",compton_15312,,,15312356543225231456,6.6.8.6,,1
CONCORD,concord_holden,,"B Flat Major",51132124321711312322,6.6.8.6,,11
"CONFIDENCE (Showalter 33216)",confidence_showalter_33216,"J. Henry Showalter","A Flat Major",33216654432171255433,6.6.8.6,,1
"CONFIDENCE (Showalter 33217)",confidence_showalter_33217,"A. J. Showalter",,33217671121233333665,6.6.8.6,,1
CONNINGTON,connington,"Walter Bond Gilbert","A Flat Major",32171234612133454323,6.6.8.6,,1
"CONTRITION (Barnes)",contrition_barnes,"Edwin Barnes","c minor",5156345551321,6.6.8.6,,5
CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,,5
"COVENTRY (Dorrell)",coventry_dorrell,"William Dorrell","e minor",556345547217712,6.6.8.6,,1
CRANBROOK,cranbrook_clark,"Thomas Clark",,1565432151765654332,6.6.8.6,,26
CRESCENT,crescent_kimberling,"Clark Kimberling","d minor",13455545743454(34)54,6.6.8.6,,1
"CROMER (Page)",cromer_page,"Arthur Page","A Major",51332117654356713436,6.6.8.6,,1
"CRUCIFIXION (Mills)",crucifixion_mills,"Frank W. Mills",,"17654 3765352",6.6.8.6,,2
CRUCIS,crucis_garrett,"George M. Garrett","A Major",56117171332354321725,6.6.8.6,,17
"CUMBERLAND (English)",cumberland_english,,,,6.6.8.6,"English ",1
CUMMANCHE,cummanche_commuck,,,,6.6.8.6,,2
CUMWELL,cumwell_kreutzer,"C. Kreutzer",,53331665554243,6.6.8.6,,1
CYMBALL,cymball_rossini,"Gioacchino A. Rossini",,11123345543321322234,6.6.8.6,,1
CYRUS,cyrus_camp,"Stephen Camp","C Major",13555553511165513217,6.6.8.6,,1
DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,,2
"DARTMOUTH (55432)",dartmouth_55432,,"e minor or modal",55432155176557454342,6.6.8.6,,1
DAWN,dawn_parker,"Edwin Pond Parker","A Flat Major",5671234143222234,6.6.8.6,,28
"DAY (Abbott)",day_abbott,"H. Abbott","D Flat Major",55132343,6.6.8.6,,12
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall, 1826-1905","F Major",53162716714323,6.6.8.6,,43
DAYSPRING,dayspring_bryan,"C. Bryan","G Major",33234711725545,6.6.8.6,,13
DEAL,deal_mason,,"G Major or modal",16712345234322354321,6.6.8.6,,3
"DEDICATION (Calkin)",dedication_calkin,"John Baptiste Calkin","G Major",321177432211166,6.6.8.6,,22
"DEDICATION (Gilding)",dedication_gilding,"Edmund Gilding","G Major",11321712354322234321,6.6.8.6,"Ancient melody",23
"DEEPS UNKNOWN",deeps_unknown_powell,"Robert J. Powell","C Major",1D654325U1D534556423,6.6.8.6,,1
DEGANNWY,deganwy_williams,,,5U321D76U1D5U1D7U123,6.6.8.6,,4
DELAWARE,delaware_commuck,,,1332455331,6.6.8.6,,2
DELAY,delay_faustini,"João Wilson Faustini","D Major",333217444323555,6.6.8.6,,1
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1309
DENNISTOUN,dennistoun_schofield,"F. R. Schofield",,35432161653234566217,6.6.8.6,,1
"DENTON (Taylor)",denton_taylor,"V. N. Taylor",,,6.6.8.6,,2
"DES PLAINES",des_plaines_schalk,"Carl F. Schalk, 1929-","D Major",5316545311234312,6.6.8.6,,1
DETMORE,detmore_steelsmith,"P. D. Steelsmith",,56155551713223211217,6.6.8.6,,1
DETROIT,detroit_hastings,,,334323556545,6.6.8.6,,16
"DEUM VIDEBUNT",deum_videbunt_stainer,"John Stainer",,5111612317625,6.6.8.6,,2
"DEXTER STREET",dexter_street_douglas,"W. Douglas",,531543667125567,6.6.8.6,,2
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,,697
"[Did Christ over sinners weep] (Willis)",did_christ_oer_sinners_weep_willis,,,,6.6.8.6,,1
"DIE SONNE",die_sonne_brahms,"Johannes Brahms, 1833-1897","F Major",32151233211345,6.6.8.6,,1
"DIES ILLA",dies_illa_barnby,"Joseph Barnby","c minor",13155535377772217653,6.6.8.6,,2
DIKEMAN,dikeman_main,,"E Flat Major",33565312235654551653,6.6.8.6,,2
DIPPENHALL,dippenhall_sydenham,"Edwin Augustus Sydenham",,35122146233242153222,6.6.8.6,,1
DOMINICA,dominica_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Major",5551233234275671,6.6.8.6,,55
DORLAM,dorlam_atkinson,"Gordon Atkinson","A Flat Major",511223216555511,6.6.8.6,,1
DORTON,dorton_bornhardt,"J. H. C. Bornhardt",,,6.6.8.6,,1
DOTY,doty_perkins,,"F Major or modal",13321432153223355653,6.6.8.6,,2
DOWNFIELD,downfield_button,"H. Elliot Button",,561177651236,6.6.8.6,,7
DOWNHAM,downham_duckworth,"Francis Duckworth","D Major",5U1D5465565342312313,6.6.8.6,,2
DOWNIEVILLE,downieville_33352,,"C Major",33352333343223353654,6.6.8.6,,2
DRUMCONDRA,drumcondra_wilson,"D. F. R. Wilson, 1871-","E Flat Major",12345323134567765353,6.6.8.6,,2
"DULCE DOMUM",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
"DULWICH COLLEGE",dulwich_college_rendall,"Edward D. Rendall",,56712517566556717123,6.6.8.6,,5
DUNBAR,dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,,169
"DUNBAR (Corelli)",dunbar_corelli,,,,6.6.8.6,,3
DUNCAN,duncan_mcintosh,"R. M. McIntosh",,13516512343223215123,6.6.8.6,,4
DURER,durer_mason,"Lowell Mason",,566551233212,6.6.8.6,,2
DURHAM,dover_williams,"Aaron Williams, 1731-1776","D Major",53657117176534565432,6.6.8.6,,117
DYFRDWY,dyfrdwy_jeffreys,,,5123513231,6.6.8.6,,9
"EARL (Turner)",earl_turner,"Herbert B. Turner",,551765566666,6.6.8.6,,3
"EASTER CAROL (Smith)",easter_carol_smith,"Henry Smith","G Major or modal",53234454321713225332,6.6.8.6,,2
"EASTON (Holyoke)",easton_holyoke,"Samuel Holyoke","e minor",51765676771232176754,6.6.8.6,,1
EASTVILLE,eastville_naylor,"Ken Naylor","E Flat Major",532165432376512,6.6.8.6,,1
EDINBORO',edinboro_miller,"Dr. Edward Miller","D Major",11567153,6.6.8.6,,7
EFFNER,effner,,,,6.6.8.6,,2
EGHAM,egham_turner,"William Turner",,321436715342235,6.6.8.6,,8
EGYPT,egypt_randolph,,"A Flat Major",35613213334453425671,6.6.8.6,,1
"EGYPT (Leach)",egypt_leach,"James Leach","f minor",13543213573455754653,6.6.8.6,,7
ELATION,elation_rossini,"Gioacchino A. Rossini","F Major or modal",53332353311212,6.6.8.6,,5
"ELI KADER",el_kader_55567,Unknown,"D Major",55567U1D323453,6.6.8.6,,17
ELIZABETH,elizabeth_faustini,"João Wilson Faustini","A Flat Major",513216624327512345,6.6.8.6,,1
"ELIZABETH (Kroeger)",elizabeth_kroeger,"Ernest R. Kroeger","A Flat Major",55576551122135,6.6.8.6,,4
ELL,ell_51122,,"A Major",51122321166551122312,6.6.8.6,,5
ELLER,eller_mason,,"F Major or modal",55312171325765455156,6.6.8.6,,2
ELLIJAY,ellijay_mosley,"T. B. Mosley",,3514321123435122345,6.6.8.6,,1
ELMSWOOD,elmswood_woodbury,,"A Major",51131421732151131444,6.6.8.6,,14
ELOME,elome_stadler,"Maximilian Stadler",,,6.6.8.6,,1
"ELTON (11234)",elton_11234,,"e minor",1123455555,6.6.8.6,,1
ELVILLE,elville,,,,6.6.8.6,,1
ELYSIUM,elysium_arnold,"W. Arnold",,,6.6.8.6,,2
"EMMAUS (Barnby)",emmaus_barnby,"Joseph Barnby",,112345576555,6.6.8.6,,19
"EMMAUS (Krauth)",emmaus_krauth,"Harriet Reynolds Krauth Spaeth","F Major or modal",32123456544332543344,6.6.8.6,,3
EMPYREAN,empyrean_zundel,"John Zundel","A Major",11113211233354314433,6.6.8.6,,7
ERIN,st_columba_irish,,"E Flat Major",123454532112345,6.6.8.6,"Irish traditional hymn melody",196
ERNEST,ernest_kounse,"J. W. Kounse",,51172111113256711234,6.6.8.6,,1
"ERWIN (51122)",erwin_51122,,,51122345543243543243,6.6.8.6,"Traditional Scottish melody",1
"EUGENE (33116)",eugene_33116,,"G Major or modal",3311661223325321,6.6.8.6,"By Com.",2
EULA,eula_showalter,"John A. Showalter",,33212355653233332123,6.6.8.6,,1
EUTAH,eutah,,,,6.6.8.6,,1
"EVANS (13321)",evans_13321,,"a minor or modal",,6.6.8.6,,1
"EVENING (American)",evening_american,,"A Major",16165671135312543113,6.6.8.6,"American melody",2
"EVENING HYMN (Wakefield)",evening_hymn_wakefield,"Samuel Wakefield","B Flat Major",555671232176555,6.6.8.6,,1
"EVENING HYMN (West)",evening_hymn_west,"Elisha West","a minor",15543223217715,6.6.8.6,,1
"EVENING SHADE",evening_shade_southern_harmony,,,13457171544434534543,6.6.8.6,,7
"EVENING SHADE (55175)",evening_shade_55175,,"e minor",5517545345,6.6.8.6,,1
"EVENING SHADE NEW",evening_shade_herl,"Joseph Herl","b minor",5U11D75(7)U1D54445,6.6.8.6,,1
EVENTIDE,eventide_perkins,,"G Major or modal",32316123153223453216,6.6.8.6,,2
EWER,ewer_mason,"Wm. Mason",,5171327221711223,6.6.8.6,,2
"EXALT YE THE LORD",exalt_ye_the_lord_mcgranahan,"James McGranahan",,5111177222211333,6.6.8.6,,1
"EXALTATION (Greatorex)",exaltation_greatorex,Greatorex,,,6.6.8.6,,1
EZEKIEL,ezekiel_stallsmith,"John A. Stallsmith","e minor",3(2)1231345565432543,6.6.8.6,,1
"FALKLAND (13214)",falkland_13214,,"G Major",13214322351,6.6.8.6,,1
"FARLAND (Hamilton)",farland_hamilton,"Edward Hamilton","E Flat Major",35353224243233363321,6.6.8.6,,2
FELLOWSHIP,fellowship_denson,"Paine Denson","e minor or modal",35432151576551576543,6.6.8.6,,1
FENBURN,fenburn_main,"Hubert P. Main","G Major",31234331112333453216,6.6.8.6,,6
FENWICK,fenwick_55554,,"C Major",55554355765455565162,6.6.8.6,,2
FERGUSON,ferguson_kingsley,"George Kingsley, 1811-1884","B Flat Major",55311765345342,6.6.8.6,,125
FERNIEHURST,ferniehurst_12344,,"F Major",123443333543327,6.6.8.6,"<cite>Church Hymnal</cite>",4
FESCA,fesca_fesca,"A. E. Fesca, 1820-1849",,333543231122254,6.6.8.6,,7
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"FIELD (12334)",field_12334,,"G Major",12334327122321345565,6.6.8.6,,7
"FIGHT ON",fight_on_reese,"J. P. Reese","e minor or modal",11345717553451571132,6.6.8.6,,1
FLATHEAD,flathead_commuck,,,,6.6.8.6,,2
"FLETCHER (12165)",fletcher_12165,,,,6.6.8.6,,1
"FLORA (Porter)",flora_porter,"W. T. Porter","D Major",54342311761765543333,6.6.8.6,,2
"FLORA (Surette)",flora_surette,"T. W. Surette",,13455565563217655335,6.6.8.6,,1
FLORIDA,florida_wetmore,"Truman S. Wetmore","e minor or modal",53171571543213455571,6.6.8.6,,4
"FOLLOWING (Stainer)",following_stainer,"John Stainer",,33333321612333654354,6.6.8.6,,2
"FONS AMORIS (Wiseman)",fons_amoris_wiseman,"F. L. Wiseman","c minor",1D75675545312345357,6.6.8.6,,2
"FONT HILL",font_hill_emerson,"Luther O. Emerson",,53217651232345554332,6.6.8.6,,2
"[Forever with the Lord!]",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
"[Forever with the Lord] (Harris)",forever_with_the_lord_harris,"Thoro Harris",,55561122176533214432,6.6.8.6,,3
FOSTER,foster_foster,,,517656535544323,6.6.8.6,,18
