displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Lead Us, Heavenly Father, Lead Us","Lead us, Heavenly Father, lead us","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",8.7.8.7.8.7,,357
"Hallelujah! What a Savior!","""Man of Sorrows"" what a name","Hallelujah! What a Savior!",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",7.7.7.8,,326
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry","Rouse then soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin",,,252
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,,"George Askins","8.7.8.7 D","<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.",247
"O Lord, I would delight in thee","O Lord, I would delight in thee","O Lord, I would delight in thee",,o_lord_i_would_delight_in_thee,English,"John Ryland, 1753-1825",8.6.8.6,,243
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",,,say_sinner_hath_a_voice_within,English,"Abigail Bradley Hyde",,,231
"Purer Yet and Purer","Purer yet and purer, I would be in mind","Purer Yet and Purer",,purer_yet_and_purer_i_would_be_in_mind,English,Anonymous,,,218
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain",,208
"Walking in Sunlight","Walking in sunlight all of my journey","Walking in Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley, 1859-1942",10.9.10.9.,,195
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing",,on_our_way_rejoicing,English,"John Samuel Bewley Monsell (1811-1875); Compiler","6.5.6.5 D",,192
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,"6.6.9 D","<I>The Southern Harmony</i>, New Haven, 1835, alt.",173
"Nun danket Alle Gott","Nun danket Alle Gott",,,nun_danket_alle_gott,German,,,,161
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,Mason,8.6.8.6,,153
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,141
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,,Watts,,,140
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)","How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)",o_lord_my_god_when_i_in_awesome_wonder,"English; Spanish","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","11.10.11.10 with refrain",,136
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above","Praise the Lord Who Reigns Above",,praise_the_lord_who_reigns_above_and,,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,123
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble, 1792-1866",8.6.8.6,,113
"The great and effectual door","Jesus, thou all-redeeming Lord","The great and effectual door",,jesus_thou_all_redeeming_lord,English,,8.6.8.6,,108
"Workman of God O lose not heart","Workman of God O lose not heart",,,workman_of_god_o_lose_not_heart,English,"Frederick William Faber (1814-1863)",,,98
"Lift High the Cross","Come, brethren, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",Irregular,,94
"Make Me a Channel of Blessing","Is your life a channel of blessing?","Make Me a Channel of Blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,,"Harper G. Smith","9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Make_Me_a_Channel_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (161)",92
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"O love of God, how rich and pure","The love of God is greater far",,"O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman, 1868-1953","8.8.8.8.8.6.8.6 with refrain",,76
"Oh, let him whose sorrow","Oh, let him whose sorrow",,,o_let_him_whose_sorrow,English,"H. S. Oswald; F. E. Cox","6.5.6.5 D",,72
"Bless me now","Heavenly Father, bless me now","Bless me now",,heavenly_father_bless_me_now,English,"Rev. Alexander Clark",,,66
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,56
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",,,denket_doch_ihr_menschenkinder,German,,,,55
"Through good report and evil, Lord","Through good report and evil, Lord",,,through_good_report_and_evil_lord,English,"Horatius Bonar",8.8.8.4,,52
"Heralds of Christ","Heralds of Christ, who bear the King's commands","Heralds of Christ",,heralds_of_christ_who_bear_the_kings_com,English,"Laura Scherer Copenhaver, 1868-1940",10.10.10.10,,50
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"In the Sinner's stead","O Christ, what burdens bowed thy head","In the Sinner's stead",,o_christ_what_burdens_bowed_thy_head,,"Mrs. Anne Ross Cousin",,,47
"Life is earnest","Time is earnest, passing by","Life is earnest",,time_is_earnest_passing_by,,"Rev. Sidney Dyer (1814— )",7,,44
"Surely Christ thy griefs hath borne","Surely Christ thy griefs hath borne",,,surely_christ_thy_griefs_hath_borne,English,"Augustus Montague Toplady (1740-1778)",,,42
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916 -",,,42
"Save me, O God the swelling Floods","Save me, O God the swelling Floods",,,save_me_o_god_the_swelling_floods,English,,,,37
"Lord, to You I Make Confession","Lord, to You I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,,34
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 with alleluias",,29
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,28
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend, b. 1963","8.7.8.7 D",,28
"Why Keep Jesus Waiting?","Why keep Jesus waiting, Waiting in the cold?","Why Keep Jesus Waiting?",,why_keep_jesus_waiting_waiting_in_the_c,English,"Christopher C. Cline",,,28
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale (1818-1866)","8.7.8.7 D","Latin (12th cent.)",26
"Rise Ye Children of Salvation","Rise, ye children of salvation","Rise Ye Children of Salvation","Pour it forth a mighty anthem",rise_ye_children_of_salvation,English,"Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","8.7.8.7 with refrain",,26
"Lead Me to Some Soul Today","Lead me to some soul today","Lead Me to Some Soul Today",,lead_me_to_some_soul_today,English,"Will H. Houghton",,,25
"God, the offended God Most High","God, the offended God Most High",,,god_the_offended_god_most_high,English,"C. Wesley",8.8.8.8,,24
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Christ is risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",,,christ_is_risen_shout_hosanna,English,"Brian Arthur Wren, 1936-","8.7.8.7 D",,23
"The kingdom of God is justice and joy","The kingdom of God","The kingdom of God is justice and joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",,,23
"O Dearest Jesus, What Law","O dearest jesus, what law have you broken","O Dearest Jesus, What Law",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heermann; Catherine Winkworth, 1829-1878",11.11.11.5,,22
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual","Del santo amor de Cristo","El amor de mi Señor grande y dulce es más y más",del_santo_amor_de_cristo_que_no_tendra,Spanish,"Lelia N. Morris; Vicente Mendoza",,,21
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
