displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"Total Praise: songs and other worship resources for every generation",ToPr2011,596,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
"We'll Understand It Better By and By","We are tossed and driven",we_are_often_tossed_and_driven_on_the,"Zion still Sings",ZSS2007,168,"We'll Understand It Better By and By","By and by when the morning comes","Charles Albert Tindley","Charles Albert Tindley; Theodore Thomas","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"African American Heritage Hymnal",AAHH2001,400,"I Have Decided to Follow Jesus","No turning back",,"Paul B. Smith; Norman Johnson",,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,401,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk meldoy"
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,621,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
"Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,"Total Praise: songs and other worship resources for every generation",ToPr2011,250,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of life I crown Thee now",king_of_my_life_i_crown_thee_now,"African American Heritage Hymnal",AAHH2001,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"If Jesus Goes with Me","It may be in the valley",it_may_be_in_the_valley_where_countless,"Total Praise: songs and other worship resources for every generation",ToPr2011,542,"If Jesus Goes with Me","If Jesus goes with me, I'll go","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","7.6.7.6.6.6.6.5 with refrain","IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Total Praise: songs and other worship resources for every generation",ToPr2011,546,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"African American Heritage Hymnal",AAHH2001,550,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"If Jesus Goes With Me","It may be in the valley",it_may_be_in_the_valley_where_countless,"African American Heritage Hymnal",AAHH2001,555,"If Jesus Goes With Me","If Jesus goes with me, I'll go. Anywhere!","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","7.6.7.6.6.6.6.5 with refrain","IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"The Crown","O what love the Savior for my soul has shown",o_what_love_the_savior_for_my_soul_has_s,"Total Praise: songs and other worship resources for every generation",ToPr2011,585,"The Crown","There's a bright crown waiting, waiting for me","B. B. Edmiaston, 1882-1955","Emmett S.Dean, 1876-1936","11.8.11.7 with refrain","THE CROWN",the_crown_dean,5611165612112333212,English,,
"The Crown","O what love the Savior for my soul has shown",o_what_love_the_savior_for_my_soul_has_s,"African American Heritage Hymnal",AAHH2001,604,"The Crown","There's a bright crown waiting","B. B. Edmiaston","Emmet S. Dean","11.8.11.7 with refrain","THE CROWN",the_crown_dean,5611165612112333212,English,,
Affirmation,"I will follow in God's name when Jesus calls to me",i_will_follow_in_gods_name_when_jesus,"Zion still Sings",ZSS2007,96,Affirmation,,"Marilyn E. Thornton","Marilyn E. Thornton",13.13.7.7.13,KELVINGROVE,kelvingrove_thornton,11333433234442344432,English,,
"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Total Praise: songs and other worship resources for every generation",ToPr2011,302,"Never Alone","No, never alone",Anonymous,"Anonymous; Nolan Williams, Jr., b. 1969",,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"African American Heritage Hymnal",AAHH2001,310,"Never Alone","No, never alone",Anonymous,"Anonymous; Nolan Williams, Jr. b. 1969",7.6.7.6.7.6.8.7,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns for the Living Church",HFLC1974,351,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for the Living Church",HFLC1974,383,"""Are Ye Able,"" Said the Master","""Lord, we are able,"" our spirits are Thine","Earl Marlatt","Harry S. Mason","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Zion still Sings",ZSS2007,184,"You Are My All in All",,"Dennis Jernigan","Dennis Jernigan; William S. Moon",,"[You are my strength when I am weak]",jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Living Church",HFLC1974,348,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns for the Living Church",HFLC1974,369,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Total Praise: songs and other worship resources for every generation",ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"African American Heritage Hymnal",AAHH2001,533,"Count Your Blessings","Count Your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns for the Living Church",HFLC1974,154,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Never Been Scared","The Queen of Crunk jumps out and I step in the booth",the_queen_of_crunk_jumps_out_and_i,"Zion still Sings",ZSS2007,185,"Never Been Scared","I'm going to stand up for my faith","David Manning, Jr.; Frederick Burchell","Frederick Burchell; William S. Moon",,"[The Queen of Crunk jumps out and I step in the booth]",the_queen_of_crunk_jumps_out_burchell,,English,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,474,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"I'm Determined","I'm determined to walk with Jesus, yes, I am",im_determined_to_walk_with_jesus,"Zion still Sings",ZSS2007,175,"I'm Determined",,,"Marilyn E. Thornton",,"[I'm determined to walk with Jesus, yes, I am]",im_determined_to_walk_with_traditional,13554543143117135775,English,"African American trad.","African American trad."
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,422,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Robert E. Wooten, Sr., 1930-2008","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Stand by Me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Zion still Sings",ZSS2007,164,"Stand by Me",,"Charles Albert Tindley","Charles Albert Tindley; J. Jefferson Cleveland; Verolga Nix",,"[When the storms of life are raging, stand by me]",stand_by_me_tindley,123332156711355,English,,
Offering,"If you're offering just anything",if_youre_offering_just_anything,"Zion still Sings",ZSS2007,212,Offering,,"Toby Hill","Toby Hill",,"[If you're offering just anything]",if_youre_offering_just_anything_hill,11123521161232111112,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,423,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"We Read the Cross So Many Ways","We read the cross so many ways",we_read_the_cross_so_many_ways,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,333,"We Read the Cross So Many Ways",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Take Up Thy Cross","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,345,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877","Henry Baker, 1835-1910",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,English,,
