tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ARMOR OF LIGHT","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"Hymns of the Christian Life",HoCL1925,327,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Frank Lynes",,armor_of_light_lynes,555556655671766,English,,
ARMSTRONG,"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"Hymns of the Christian Life",HoCL1925,127,,,"Stopford A. Brooke","George W. Chadwick",,armstrong_chadwick,33326721,English,,
"ARTHUR'S SEAT","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns of the Christian Life",HoCL1925,345,,,"George T. Coster","John Goss",,arthurs_seat_goss,51176567123212532176,English,,
ASCENSION,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns of the Christian Life",HoCL1925,164,,,"Charles Wesley","William H. Monk",,ascension_monk,351124335121351,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1925,419,,,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymns of the Christian Life",HoCL1925,466,,,"Frances R. Havergal","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","Not alone for mighty empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Hymns of the Christian Life",HoCL1925,390,,,"William P. Merrill","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Christian Life",HoCL1925,420,,,"John Newton","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of the Christian Life",HoCL1925,44,,,"Robert Robinson","Francois H. Barthelemon",,autumn_barthelemon,123216531232352,English,,
AZMON,"O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns of the Christian Life",HoCL1925,431,,,"William Cullen Bryant","Carl G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
BARLOW,"We bear the strain of earthly care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"Hymns of the Christian Life",HoCL1925,175,,,"Ozora S. Davis","Howard Barlow",,barlow_barlow,33341321366543555,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Christian Life",HoCL1925,399,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
BAXTER,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of the Christian Life",HoCL1925,264,,,"Horatius Bonar","Uzziah C. Burnap",,baxter_burnap,1324365176543,English,,
BEATITUDO,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns of the Christian Life",HoCL1925,36,,,"John Ellerton","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of the Christian Life",HoCL1925,232,,,"William Cowper","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,"Hymns of the Christian Life",HoCL1925,285,,,"George L. Squier","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEAUFORT,"O troubled sea of Galilee","O troubled sea of Galilee",o_troubled_sea_of_galilee,"Hymns of the Christian Life",HoCL1925,134,,,"Lewis Gilbert Wilson","A. A. Wild",,beaufort_wild,32343321545765,English,,
BEECHER,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Christian Life",HoCL1925,73,,,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
BELMONT,"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Christian Life",HoCL1925,83,,,"James D. Burns","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the Christian Life",HoCL1925,88,,,"Joseph Addison","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of the Christian Life",HoCL1925,220,,,"Joseph D. Carlyle","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Hymns of the Christian Life",HoCL1925,429,,,"Charles Wesley","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELOIT,"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1925,154,,,"William W. How","Carl G. Reissiger, 1798-1859",,beloit_reissiger,55671233412556712334,English,,
BELOIT,"O God, in Thine autumnal skies","O God, in Thine autumnal skies",o_god_in_thine_autumnal_skies,"Hymns of the Christian Life",HoCL1925,478,,,"Charles Timothy Brooks","Carl G. Reissiger, 1798-1859",,beloit_reissiger,55671233412556712334,English,,
"BENEDIC ANIMA MEA","Praise the Lord O my soul: and all that is within me","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,"Hymns of the Christian Life",HoCL1925,505,,,,"William Russell",,chant_russell_51765,517654314325134,English,,
BENEDICTE,"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Christian Life",HoCL1925,500,,,,"James Turle, 1802-1882",,benedicte_turle,1213275434432171,English,,
BENTLEY,"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Christian Life",HoCL1925,248,,,"Anna L. Waring","John Hullah",,bentley_hullah,323466517546533,English,,
BERA,"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Hymns of the Christian Life",HoCL1925,196,,,"Joseph Grigg","John E. Gould",,bera_gould,332155234311653,English,,
BERTHOLD,"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Hymns of the Christian Life",HoCL1925,54,,,"William G. Tarrant","Berthold Tours",,tours_tours,345176531231232,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Christian Life",HoCL1925,235,,,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Hymns of the Christian Life",HoCL1925,433,,,"R. Murray","Henry Smart",,bethany_smart,365312176513543,English,,
BETHLEHEM,"The joyous life that year by year","The joyous life that year by year",the_joyous_life_that_year_by_year,"Hymns of the Christian Life",HoCL1925,457,,,"William W. How, 1823-1897","Raymond Huntington Woodman",,bethlehem_woodman,33543322346543,English,,
BIRKDALE,"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Christian Life",HoCL1925,256,,,"William H. Burleigh","Joseph Barnby",,diadema_barnby,351765312234436554,English,,
BLAIRGOWRIE,"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Hymns of the Christian Life",HoCL1925,388,,,"R. Murray","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
BLAIRGOWRIE,"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"Hymns of the Christian Life",HoCL1925,451,,,"John S. B. Monsell","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
"[Bless the Lord, O my soul]","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"Hymns of the Christian Life",HoCL1925,513,,,,,,bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"BLESSED HOME","Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"Hymns of the Christian Life",HoCL1925,109,,,"Thomas T. Lynch","John Stainer",,blessed_home_stainer,326751326751176,English,,
BOARDMAN,"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Hymns of the Christian Life",HoCL1925,428,,,"Samuel Longfellow","L. Devereux; Geroge Kingsley",,boardman_devereux,154321176555,English,,
BONAR,"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Hymns of the Christian Life",HoCL1925,492,,,"Horatius Bonar","J. Baptiste Calkin",,bonar_calkin,551176765551117125,English,,
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Christian Life",HoCL1925,356,,,"John Fawcett","Lowell Mason",,boylston_mason,534565117665534,English,,
BRADBURY,"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Christian Life",HoCL1925,281,,,"Dorothy A. Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
BRADFORD,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns of the Christian Life",HoCL1925,170,,,"Charles Wesley","George F. Handel",,bradford_handel,51321643435127656455,English,,
"BREAD OF LIFE","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Christian Life",HoCL1925,104,,,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
BRECON,"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymns of the Christian Life",HoCL1925,257,,,"Helen M. Williams","Nicholas Heins",,brecon_heins,11123544333217,English,,
BRENT,"O God, hear thou the nation's prayer","O God, hear thou the nation's prayer",o_god_hear_thou_the_nations_prayer,"Hymns of the Christian Life",HoCL1925,385,,,"Irving Maurer","Samuel Weekes",,brent_weekes,515156712332177,English,,
BRENTWOOD,"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the Christian Life",HoCL1925,95,,,"Francis Marion Hickok","H. E. Nichol",,brentwood_nichol,332554366765432,English,,
BROCKLESBURY,"Long ago the lilies faded","Long ago the lilies faded",long_ago_the_lilies_faded,"Hymns of the Christian Life",HoCL1925,67,,,"William G. Tarrant, 1853-","C. A. Barnard, 1830-1869",,brocklesbury_claribel,321576651133232,English,,
BROCKLESBURY,"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymns of the Christian Life",HoCL1925,449,,,"William A. Mühlenberg","Charlotte A. Barnard",,brocklesbury_claribel,321576651133232,English,,
BROMLEY,"Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Hymns of the Christian Life",HoCL1925,306,,,"Octavius B. Frothingham","Jeremiah Clark",,bromley_clarke,134213556544314,English,,
BROOKFIELD,"Give me, O Lord, a heart of grace","Give me, O Lord, a heart of grace",give_me_o_lord_a_heart_of_grace,"Hymns of the Christian Life",HoCL1925,271,,,"Rosa Mulholland","Thomas B. Southgate",,brookfield_southgate,533326712114321712,English,,
BROOKFIELD,"O Son of Man, Thou madest known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"Hymns of the Christian Life",HoCL1925,300,,,"Milton S. Littlefield","Thomas B. Southgate",,brookfield_southgate,533326712114321712,English,,
BRYANT,"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns of the Christian Life",HoCL1925,287,,,"Henry van Dyke","Walter G. Alcock",,bryant_alcock,55123322271321,English,,
BULLINGER,"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1925,131,,,"Henry S. Ninde","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BULLINGER,"Come to Jesus, ye who labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Hymns of the Christian Life",HoCL1925,198,,,"Edwin P. Parker","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BULLINGER,"When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Hymns of the Christian Life",HoCL1925,432,,,"Theodore C. Williams","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BYEFIELD,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Christian Life",HoCL1925,228,,,"James Montgomery","Thomas Hastings",,byefield_hastings,33333443211232,English,,
CANONBURY,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Christian Life",HoCL1925,316,,,"Frances R. Havergal","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CANONBURY,"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of the Christian Life",HoCL1925,443,,,"Ray Palmer; Bernard of Clairvaux","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CARMINA,"The ever-changing seasons","The ever-changing seasons",the_ever_changing_seasons_in_silence_com,"Hymns of the Christian Life",HoCL1925,464,,,"William Walsham How","Flotow, 1812-1883",,carmina_flotow,1D7U143211(2)3332(1),English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Christian Life",HoCL1925,113,,,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,English,,
CARTER,"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the Christian Life",HoCL1925,75,,,"John Bowring","Edmund S. Carter",,carter_carter,555176662771233,English,,
"[Cast thy burden upon the Lord, and He shall sustain thee]","Cast thy burden upon the Lord, and He shall sustain thee","Cast thy burden upon the Lord, and He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns of the Christian Life",HoCL1925,253,,,,"Felix Mendelssohn",,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,Elija
CHARITY,"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Hymns of the Christian Life",HoCL1925,221,,,"Eliza F. Morris","John Stainer",,charity_stainer,143212567162117,English,,
CHAUTAUQUA,"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Christian Life",HoCL1925,24,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
CHISELHURST,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the Christian Life",HoCL1925,357,,,"Harry L. Crain","Joseph Barnby",,chiselhurst_barnby,514321325765556,English,,
CHRISTMAS,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Christian Life",HoCL1925,339,,,"Philip Doddridge","G. F. Handel",,christmas_handel,345176512334555,English,,
"CHURCH TRIUMPHANT","We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"Hymns of the Christian Life",HoCL1925,455,,,"Sebastian W. Meyer","James W. Elliott",,church_triumphant_elliott,515321653456713,English,,
"CHURCH VIGILANT","O Thou who turnest into morning","O Thou who turnest into morning",o_thou_who_turnest_into_morning,"Hymns of the Christian Life",HoCL1925,3,,,"Louisa Putnam Loring","Charles L. Ziegler",,church_vigilant_ziegler,13455611535654323134,English,,
"CIVITAS DEI","The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Hymns of the Christian Life",HoCL1925,371,,,"William George Tarrant","Alfred James Caldicott, 1842-1897",,civitas_dei_caldicatt,561433231712712,English,,
"COME UNTO ME","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymns of the Christian Life",HoCL1925,192,,,"William C. Dix","John B. Dykes",,come_unto_me_dykes,1116711231211,English,,
COMING,"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1925,383,,,"Jacob W. MacGill","Edward Husband",,coming_husband,55661756531762,English,,
COMMONWEALTH,"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Hymns of the Christian Life",HoCL1925,413,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852-",,commonwealth_booth,11133531(2)31(2)31D5,English,,
COMMUNION,"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"Hymns of the Christian Life",HoCL1925,454,,,"H. P. Hawkins","George M. Garrett, 1834-",,communion_garrett,5651321771235545,English,,
CONQUEST,"The Church of God is stablished","The Church of God is stablished",the_church_of_god_is_stablished,"Hymns of the Christian Life",HoCL1925,421,,,"Lucius H. Thayer","John Frederick Bridge",,conquest_bridge,567135432344356,English,,
CONSECRATION,"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Hymns of the Christian Life",HoCL1925,151,,,"John R. Wreford","Charles Vincent",,consecration_vincent,3315542333176566,English,,
CONSOLATOR,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Christian Life",HoCL1925,262,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",,consolator_webbe,53165545671553334,English,,
CONSTANCE,"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns of the Christian Life",HoCL1925,179,,,"James G. Small","Arthur Sullivan",,constance_sullivan,333425654332221,English,,
CORNELL,"The harp at nature's advent strung","The harp at nature's advent strung",the_harp_at_natures_advent_strung,"Hymns of the Christian Life",HoCL1925,226,,,"John Greenleaf Whittier","John H. Cornell, 1828-1894",,cornell_cornell_51131,511316155132117,English,,
CORONATION,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Christian Life",HoCL1925,168a,,,"Edward Perronet; John Rippon","Oliver Holden",,coronation_holden,511332123213212,English,,
COURAGE,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns of the Christian Life",HoCL1925,338a,,,"John S. B. Monsell","Horatio W. Parker",,courage_parker,5316667125,English,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Christian Life",HoCL1925,42,,,"Joseph Addison","Franz Josef Haydn",,creation_haydn,51122316217567123432,English,,
CRESSBROOK,"Great and fair is she, our land","Great and fair is she, our land",great_and_fair_is_she_our_land,"Hymns of the Christian Life",HoCL1925,400,,,"William Watson","Robert Jackson",,cressbrook_jackson,11156712223432333145,English,,
CROSBY,"Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of the Christian Life",HoCL1925,239,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. Howard Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"CROSS AND CROWN","While sinks our land to realms of night","While sinks our land to realms of night",while_sinks_our_land_to_realms_of_night,"Hymns of the Christian Life",HoCL1925,37,,,"Janet S. Pattinson","Henry Houseley",,cross_and_crown_houseley,556611777577713,English,,
"CROSSING THE BAR","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Hymns of the Christian Life",HoCL1925,496,,,"Alfred Tennyson","Joseph Barnby",,crossing_the_bar_barnby,333551144662234,English,,
"CRUSADER'S HYMN","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Christian Life",HoCL1925,181,,,Anon.,"Richard Storrs Willis",,crusaders_hymn_111271,111271333342351,English,,
