displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Alexander's Hymns No. 4",AH41921,185,"Oh, for a Thousand Tongues!",,,"Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns to the Living God",HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for Today's Church (2nd ed.)",HTC,219b,,,"C. Wesley (1707-1788)","T. Jarman (1782-1862)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Irish Presbyterian Hymnbook",IPH2004,221,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Australian Hymn Book with Catholic Supplement",AHBC1977,223b,,,"Nahum Tate 1652-1715","Thomas Jarman 1776-1861",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Trinity Hymnal (Rev. ed.)",TH1990,271,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Psalms and Hymns to the Living God",PHLG2023,298,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Trinity Psalter Hymnal",TPH2018,358,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Psalter Hymnal (Gray)",PsH,404,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, early 11th cent.; Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Song Companion to the Scriptures",SCS1911,437,,,"C. Wesley","T. Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Anglican Hymns Old and New",CAH2000,485a,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Mission Praise",CMP2000,496,"O for a thousand tongues to sing",,"Charles Wesley, 1707-88","Thomas Jarman, 1715-81",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,541b,,,"Charles Wesley","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,577,,,"Charles Wesley","Thomas Jarman (1776-1861)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,936a,"A Thousand Tongues",,"Charles Wesley","T. Jarman",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Stirling Three Hundred: selected psalms and hymns",S3001950,16,"Oh, for a Thousand Tongues",,"C. Wesley","T. Jarman",,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,36b,"Cheerful Songs",,"I. Watts","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Wonderful Jesus and Other Songs",WJOS1927,45,"O For a Thousand Tongues to Sing",,"Chas. Wesley","T. Jarman",,"[O for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,,,
"O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,160b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Fellowship Hymn Book",FHB1908,175b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,"Este's Psalter, 1592"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,350,,,"Charles Wesley","Thomas Jarman; Phil A. Tabor",8.6.8.6,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Faith",HoF1964,1b,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,1,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,15,"O for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Sound of Living Waters: Songs of the Spirit",SLW1974,17,"O for a thousand tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Ny lanitra ao ambony ao","Ny lanitra ao ambony ao",ny_lanitra_ao_ambony_ao,"Protestant Madagascar Hymnal, 2001",Madg2001,24,"Ny lanitra ao ambony ao",,"J. Richardson",,,LYNGHAM,lyngham_jarman,13456543431271343212,Malagasy,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Truth and Praise",HTP1971,27,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Conference Hymnal",CH1917a,43,"Oh, for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Immanuel's Praise",IP1914,48,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,50,"O for a Thousand Tongues to Sing",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,82,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Melodies of Grace and Truth",MoGT1908,94,"Oh, for a Thousand Tongues",,,,8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of the Assembly: No. 1",SoA11916,104,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
