hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoH1912,d58,,,"John Ellerton",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoSS1878,128,,,"J. Ellerton",,,,,,English,,
"A Service Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHB1931,d124,,,"John Ellerton",,,,,,English,,
"A Short Liturgy for Missionary Service ... for the Use of The New Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SLMS1889,d30,,,"John Ellerton",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,THBL1953,d205,,,"John Ellerton",,,,,,English,,
"A. M. E. C. Hymnal","Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEC1954,42,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,RAAM1946,d329,,,"John Ellerton",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ABCH1907,43,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"African Methodist Episcopal Church Hymnal","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEC1984,43,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEH1898,629,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,AHUS1916,9,,,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Ambassador Hymnal: for Lutheran worship","Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1994,246,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"American Church and Church School Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACCS1937,d262,,,"John Ellerton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACCS1927,37,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"American Lutheran Hymnal","Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"American Student Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ASH1928,d273,,,"John Ellerton",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ESB1891,78a,,,,Dykes,,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ESB1891,78b,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Angelic Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AS1896,d165,,,"John Ellerton",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Saviour, again to thy dear name","Saviour, again to thy dear name",savior_again_to_thy_dear_name_we_raise,HON2008,648,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AFSB1951,d79,,,"John Ellerton",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ANSB1941,d69,,,"John Ellerton",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,ANSB1918,52,,,,,,ELLERS,ellers_hopkins,556511712311213,English,,
"Association Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHB1907,d166,,,"John Ellerton",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHBU1904,16,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Baptist Hymnal","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BH1956,27,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Baptist Hymnal (1975 ed)","Savior, Again, to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BH1975,65,"Savior, Again, to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BGSF1907,d137,,,"John Ellerton",,,,,,English,,
"Book of Common Praise","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BoCP1915,d488,,,"John Ellerton",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHEL1920,d219,,,"John Ellerton",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHEL1913,d219,,,"John Ellerton",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,BPSS1875,217,,,"Rev. John Ellerton, 1861",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BWHT1899,62,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,"PAX DEI",ellers_hopkins,556511712311213,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Saviour! again to Thy Dear Name","Saviour! again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BWCO1901,91,"Saviour! again to Thy Dear Name",,,,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Grant Us Thy Peace","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BG1894,173,"Grant Us Thy Peace","Grant us Thy peace, sweet peace","F. M. D.","Frank M. Davis",,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_davis,55555665551111133243,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CSSS1878,d761,,,"John Ellerton",,,,,,English,,
"Carmina for Social Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,C4SW1894,d211,,,"John Ellerton",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,C4SS1894,38,,,"Rev. John Ellerton (1826- )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CS1886,61,,,"Rev. John Ellerton (1826- )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CS1885,61,,,"Rev. John Ellerton (1826- )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CS1921,868,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Chapel Conference Songbook","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CCS1955,d74,,,"John Ellerton",,,,,,English,,
"Chapel Hymns and Services","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHS1923,d20,,,"John Ellerton",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CSCH1949,d74,,,"John Ellerton",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CTCC1873,288,,,,,,,,,English,"""Hymns Ancient and Modern""  p. 279",
"Chautauqua Hymnal and Liturgy","Saviour, Again to Thy Dear Name We Raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHL1903,7,"Saviour, Again to Thy Dear Name We Raise",,"T. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Chautauqua Hymns & Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHS1922,d64,,,"John Ellerton",,,,,,English,,
"Children's Chapel Song Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CCSB1947,d58,,,"John Ellerton",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHPC1884,179,,,,,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CHT1885,11,,,,,,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH11902,134,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Christ in Song","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CS1900,d127,,,"John Ellerton",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Our Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CSR1908,382,"Our Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Chorals: for the Chapel and Fireside","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CCCF1885,13,,,"John Ellerton","Edward J. Hopkins",,"PAX DEI",ellers_hopkins,556511712311213,English,,
"Christian Hymnal (Rev. ed.)","Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHCH1959,74,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","E. S. Widdeman, 19th Century",,"[Saviour again to Thy dear name we raise]",sabbath_widdeman,55131232325513132,English,,
"Christian Hymns and Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHS1931,d168,,,"John Ellerton",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHCS1898,156,,,,"W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH1908,170,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward John Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Christian Hymnways","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH1939,15,,,"John Ellerton",,,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Praise","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CP1964,26,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Praise","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CP1957,d299,,,"John Ellerton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CP1880,38,,,"John Ellerton",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CP1871a,T117,,,"John Ellerton",,,,,,English,,
"Christian Song","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CS1926,49,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Worship (1993): a Lutheran hymnal","Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CWLH1993,321,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Worship and Praise","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CWP1939,206,,,"John Ellerton",,,Ellers,_,,English,,
"Christian Worship: a hymnal","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CW1941,128,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton",,,ELLERS,ellers_hopkins,556511712311213,English,,
"Christian Worship: Hymnal","Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CWH2021,931,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth at Song","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CYS1939,d77,,,"John Ellerton",,,,,,English,,
"Christian Youth Hymnal","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CYH1948,134,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Church and University Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CUH1916,d172,,,"John Ellerton",,,,,,English,,
"Church Family Worship","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CFW,553,,,,,10.10.10.10,,,,English,,
"Church Hymnal","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH1886,316,,,,"Rev. J. B. Dykes, Mus. Doc.",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Church Hymnal, Fifth Edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ICH5,71,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ICH4,27,,,,,10.10.10.10,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHMC1927,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHMC2017,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHMC1940,d456,,,"John Ellerton",,,,,,English,,
"Church Hymnal, Third Edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ICH3,39,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MBCH1953,39,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymnary (4th ed.)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH4,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHG1898a,18,,,"John Ellerton",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHGS1898,18,,,"John Ellerton",,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHSP1934,d209,,,"John Ellerton",,,,,,English,,
"Church Hymns and Tunes","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHT1907,73a,,,"Rev. John Ellerton","Rev. J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Church Hymns and Tunes","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CHT1907,73b,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymns with Tunes","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ChH1874,27,,,,,10.10.10.10,,,,English,,
"Church Hymns: with tunes (New ed.)","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CH1903,23a,,,,"E. J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Church Hymns: with tunes (New ed.)","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CH1903,23b,,,,"J. B. Dykes, 1823-1876",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Church Service Hymns","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CSH1948,352,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CHSC1897,26,,,"John Ellerton","Edward J. Hopkins",,"PAX DEI",ellers_hopkins,556511712311213,English,,
"Columbia University Hymnal","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CUH1921,26,,,"J. Ellerton","E. J. Hopkins",,BENEDICTIOIN,ellers_hopkins,556511712311213,English,,
"Common Praise (1998)","Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CPAM2000,20,,,"John Ellerton, 1826-1893","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Common Praise: hymns with tunes for Christian worship","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CP1913,60,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Common Service Book of the Lutheran Church","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,LHTC1918,437,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Complete Anglican Hymns Old and New","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CAH2000,587,"Saviour, again to thy dear name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
