hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CCLI Top 100 ","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2017,53,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Celebrating Grace Hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,CGH2010,620,"Because He Lives","Because He lives","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain","RESURRECTION ",resurrection_gaither,534513216216565,English,,
"Chalice Hymnal","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CH1995,562,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Church Gospel Songs and Hymns","Because He Lives","God sent His  Son, They called Him Jesus",god_sent_his_son_they_called_him_jesus,CGSH1978,677,"Because He Lives",,"W. J. G.; Gloria Gaither","William J. Gaither",,"[God sent His  Son, They called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Church Hymnal, Fifth Edition","God sent his Son, they called him Jesus","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,ICH5,669,,,,,,,,,,,
"Clarion Call","Because He Lives","God sent His Son, They called Him Jesus",god_sent_his_son_they_called_him_jesus,CC2002a,41,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither and Gloria Gaither","William J. Gaither",,"RESURRECTION (Gaither)",resurrection_gaither,534513216216565,English,,
"Complete Mission Praise","Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"CPWI Hymnal","Because he lives I can face tomorrow","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CPWI2010,170,,"Because he lives I can face tomorrow","Gloria Gaither, 1942-; William Gaither, 1936-","William J. Gaither, 1936-","9.8.9.12 with refrain","BECAUSE HE LIVES",resurrection_gaither,534513216216565,English,,
"Favorites Number 9: A Collection of Gospel Songs","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,FAV91981,15,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,English,,
"Great Songs of the Church (Revised)","God Sent His Son","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,GSC1986,653,"God Sent His Son","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Hymnal: A Worship Book","God sent his Son","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,HAWB1992,345,"God sent his Son",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"BECAUSE HE LIVES",resurrection_gaither,534513216216565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,HPP2007,204,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Hymns for the Family of God","Because He Lives","God sent His Son",god_sent_his_son_they_called_him_jesus,HFFG1976,292,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither; Ronn Huff",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Hymns of Faith","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,HHOF1980,169,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God send His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Hymns of Promise: a large print songbook","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,HOP2015,180,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Lead Me, Guide Me (2nd ed.)","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,LMGM2012,303,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither; Nolan Williams, Jr., b.1969","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Lift Every Voice and Sing II: an African American hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,LEVS1993,43,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither (b. 1942); William Gaither (b. 1936)","William Gaither (b. 1936)",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Because He Lives ","God sent his Son, they called him Jesus ",god_sent_his_son_they_called_him_jesus,LUYH2013,361,"Because He Lives ","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,"RESURRECTION ",resurrection_gaither,534513216216565,English,,
"Moravian Book of Worship","God Sent His Son","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,Mor1995,706,"God Sent His Son",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,OLOF2018,342,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Praise for the Lord (Expanded Edition)","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,PFTL1997,68,"Because He Lives",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[God send His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Because He Lives","God sent his son, they called him Jesus",god_sent_his_son_they_called_him_jesus,PyA2016,88a,"Because He Lives","Because he lives, I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,,,,English,,
"Praise! Our Songs and Hymns","Because He Lives","God sent His son, they called Him, Jesus",god_sent_his_son_they_called_him_jesus,POSH1979,238,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,,,
"Rejoice Hymns","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,RH2011,387,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Revival Hymns and Choruses","Because He Lives","God sent His Son they called Him Jesus",god_sent_his_son_they_called_him_jesus,RHC,209,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Tow","William J. Gaither",,"[God sent His Son they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Because He Lives (Porque él vive)","God sent his Son, they called him Jesus (Dios nos envió a su Hijo, Cristo)",god_sent_his_son_they_called_him_jesus,SSS2019,200,"Because He Lives (Porque él vive)","Because he lives I can face tomorrow (Porque él vive triunfaré mañana)","Gloria Gaither; William J. Gaither; Sid D. Guillén","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Spanish",,
"Seventh-day Adventist Hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,SDAH1985,526,"Because He Lives","Because He lives I can face tomorrow,","Gloria Gaither (1942-    ); William J. Gaither (1936-    )","William J. Gaither (1936-    )","9.8.9.12 with refrain","RESURRECTION (Gaither)",resurrection_gaither,"53451 32162 16565",,,
"Sing 'N' Praise Hymnal Vol. 2","Because He Lives","God sent His son, they called Him, Jesus",god_sent_his_son_they_called_him_jesus,SNP21979,80,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,English,,
"Sing Joyfully","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,SJ1989,275,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,AMEZ1996,193,"Because He Lives","Because he lives, I can face tomorrow","Wm. Gaither; Gloria Gaither","Frederick C. Maker",8.4.8.4.8.4,RESURRECTION,resurrection_gaither,534513216216565,English,,
"The Celebration Hymnal: songs and hymns for worship","Because He Lives","God sent His Son - they called Him Jesus",god_sent_his_son_they_called_him_jesus,CEL1997,358,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"The Christian Life Hymnal","God sent His Son, they called Him Jesus","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,CLH2006,192,,,,,,RESURRECTION,resurrection_gaither,534513216216565,,,
"The Covenant Hymnal: a worshipbook","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CHWB1996,744,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,,,
"The Hymnal for Worship and Celebration","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,HWC1986,213,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,,,
"The New Church Hymnal","Because He Lives","God sent His son, they called him Jesus",god_sent_his_son_they_called_him_jesus,NCH1976,122,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God sent His son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"The New National Baptist Hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,NNBH1977,106,"Because He Lives","Because He lives","W. J. G.; Gloria Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"The New National Baptist Hymnal (21st Century Edition)","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,NNBH2001,120,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"The United Methodist Hymnal","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,UMH,364,"Because He Lives","Because he lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"The United Methodist Hymnal Music Supplement II","Because He Lives","Because He Lives",god_sent_his_son_they_called_him_jesus,UMHS1993,153,,,,"William J. Gaither; Charles H. Webb",,RESURRECTION,resurrection_gaither,534513216216565,,,
