displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your voices, ye vales","Lift up your voices, ye vales",lift_up_your_voices_ye_vales,"Berge's Book of Gems",BBoG1924,d32,,,,,,,,,English,,
"Lo tis the hour by heaven's will","Lo tis the hour by heaven's will",lo_tis_the_hour_by_heavens_will,"Berge's Book of Gems",BBoG1924,d33,,,,,,,,,English,,
"Lo yonder stars resplendent light","Lo yonder stars resplendent light",lo_yonder_stars_resplendent_light,"Berge's Book of Gems",BBoG1924,d34,,,,,,,,,English,,
"Lord, go with us from thy dwelling","Lord, go with us from thy dwelling",lord_go_with_us_from_thy_dwelling,"Berge's Book of Gems",BBoG1924,d35,,,,,,,,,English,,
"Mother so tender, throned in thy","Mother so tender, throned in thy",mother_so_tender_throned_in_thy,"Berge's Book of Gems",BBoG1924,d36,,,,,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Berge's Book of Gems",BBoG1924,d37,,,"Ray Palmer",,,,,,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Berge's Book of Gems",BBoG1924,d38,,,"Frederick W. Faber",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Berge's Book of Gems",BBoG1924,d39,,,"Sarah F. Adams",,,,,,English,,
"Now twilight is falling, and day sinks","Now twilight is falling, and day sinks",now_twilight_is_falling_and_day_sinks,"Berge's Book of Gems",BBoG1924,d40,,,,,,,,,English,,
"O blood of life from Jesus' veins","O blood of life from Jesus' veins",o_blood_of_life_from_jesus_veins,"Berge's Book of Gems",BBoG1924,d41,,,,,,,,,English,,
"O, day of our dear mother","O, day of our dear mother",o_day_of_our_dear_mother,"Berge's Book of Gems",BBoG1924,d42,,,,,,,,,English,,
"O hark, the Angels singing","O hark, the Angels singing",o_hark_the_angels_singing,"Berge's Book of Gems",BBoG1924,d43,,,,,,,,,English,,
"O heart of Jesus, burning still","O heart of Jesus, burning still",o_heart_of_jesus_burning_still,"Berge's Book of Gems",BBoG1924,d44,,,,,,,,,English,,
"O heart of Jesus, our dearest treasure","O heart of Jesus, our dearest treasure",o_heart_of_jesus_our_dearest_treasure,"Berge's Book of Gems",BBoG1924,d45,,,,,,,,,English,,
"O heart that beats so tenderly","O heart that beats so tenderly",o_heart_that_beats_so_tenderly,"Berge's Book of Gems",BBoG1924,d46,,,,,,,,,English,,
"Thou power divine come bless us","O Holy Ghost thou Comforter",o_holy_ghost_thou_comforter,"Berge's Book of Gems",BBoG1924,d47,,"Thou power divine come bless us",,,,,,,English,,
"O make my heart, this hour of joy","O make my heart, this hour of joy",o_make_my_heart_this_hour_of_joy,"Berge's Book of Gems",BBoG1924,d48,,,,,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Berge's Book of Gems",BBoG1924,d49,,,"Phoebe Cary",,,,,,English,,
"Prayers for those departed","Prayers for those departed",prayers_for_those_departed,"Berge's Book of Gems",BBoG1924,d50,,,,,,,,,English,,
