hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herald of Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HoP1917,127,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Himnario Bautista","Cuando Combatido por la Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,HB1978,236,"Cuando Combatido por la Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman; anónimo","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Himnario de Alabanza Evangélica","Cuando Combatido por la Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,HAE1978,236,"Cuando Combatido por la Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman; anónimo","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cuando Estés Cruzando el Mar","Cuando estés cruzando el mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,HM1973,359,"Cuando Estés Cruzando el Mar","Cuenta los favores","Johnson Oatman, Jr., 1856-1926; S. D. Athans, 1883-1969","Edwin O. Excell, 1851-1921",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Himnos de Fe y Alabanza","¡Bendiciones, Cuantas Tienes Ya!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,HFA1966,241,"¡Bendiciones, Cuantas Tienes Ya!","¡Bendiciones, cuántas tienes ya!","J. Oatman","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Himnos de la Iglesia","Cuando combatido","Cuando combatido po la adversidad",cuando_combatido_por_la_adversidad,HDLI1995,346,"Cuando combatido","Dendiciones, ¡cuántas tienes ya!","Johnson Oatman, Jr.","Edwin Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Cuenta tus bendiciones","Cuando te abrumen penas y dolor",cuando_te_abrumen_penas_y_dolor,HIJ1992,157,"Cuenta tus bendiciones",,"Johnson Oatman, hijo, 1856-1922","Edwin O. Excell, 1851-1921",,"[Cuando te abrumen penas y dolor]",blessings_excell,33345553434234576543,Spanish,,
"Himnos de la Vida Cristiana","Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,HdVC1939,153,"Cuando Combatido Por La Adversidad",,"J. Oatman (Hijo)","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Himnos de la Vida Cristiana","Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,HdVC1967,159,"Cuando Combatido Por La Adversidad",,"J. Oatman (Hijo)","E. O. Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Himnos Selectos","Cuenta Sus Bendiciones","Cuando tus conflictos en las vida estén",cuando_tus_conflictos_en_las_vida_esten,HS1952,135,"Cuenta Sus Bendiciones","Cual amante Padre tu cuidó","V. Mendoza","E. O. Excell",,"[Cuando tus conflictos en las vida estén]",blessings_excell,33345553434234576543,Spanish,,
"His Fullness Songs","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HFS1977,198,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Hymnal of the Church of God","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HCG1971,311,"Count Your Blessings","Count your blessings,","Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymni Ecclesiae: or Hymns of the Church","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HEHC1911,582,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Hymns and Sacred Songs","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HSS1918,221,"Count Your Blessings!","Count your blessings, Name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Count Your Blessings","When upon life's billows you are tempest-tosssed",when_upon_lifes_billows_you_are_tempest,HPP2007,281,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Hymns for His Praise: No. 2","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HHP21906,76,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Hymns for the Living Church","When upon Life's Billows","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HFLC1974,569,"When upon Life's Billows","Count your blessings - name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Hymns of Consecration and Faith","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HCF1902,192,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jun","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of Faith","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HHOF1980,545,"Count Your Blessings","Count your blessings-name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of Glory No. 2","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HoG21914,147,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of Praise Number Two","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HPN21925,132,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HP121926,366,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of the Christian Life","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HoCL1936,372,"Count Your Blessings",,"Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,HOF1918,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Inspiring Hymns: for the Church and Sunday-School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,IH1914,116,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"International Praise: for the Sunday school and church","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,IP1902,108,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Joy to the World: for the Church and Sunday School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,JW1915,110,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Joyful Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,JP1920,36,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,JP1909,128,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,KS1915,65,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,KS1921,164,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
