displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Approach Not The Altar","Approach not the altar with gloom in thy soul","Approach Not The Altar",,approach_not_the_altar_with_gloom_in_thy,English,"Frances S. Osgood",11.11.11.11,"<cite>The Snow-Drop</cite> (Providence: Hiram fuller, 1842)",23
"A Voice From the Desert","A voice from the desert comes awful and shrill","A Voice From the Desert",,a_voice_from_the_desert_comes_awful_and_,English,"William H. Drummond",11.11.11.11,"<cite>Who Are the Happy?</cite>, 1818",44
"Lord Jesus, we worship and bow at Thy feet","Lord Jesus, we worship and bow at Thy feet",,,lord_jesus_we_worship_and_bow_at_thy,English,,,,1
"Lord Jesus, we love Thee, and joyfully pour","Lord Jesus, we love Thee, and joyfully pour",,,lord_jesus_we_love_thee_and_joyfully_pou,English,"C. H. Von Poseck",,,1
"أنا للمسيح","أنا للمسيح لذا فالمسيح","أنا للمسيح","أعني إلهي لكي أشهدا",ana_lilmaseehi_liza_falmaseeh,Arabic,,,,4
"¡Oh Cristo! Tu Ayuda Quisiera Tener","¡Oh Cristo! tu ayuda quisiera tener","¡Oh Cristo! Tu Ayuda Quisiera Tener",,oh_cristo_tu_ayuda_quisiera_tener,Spanish,"William R. Featherston; Vicente Mendoza",,,2
"Oh Cristo, te adoro","Oh Cristo, te adoro, te acepto por fe","Oh Cristo, te adoro",,oh_cristo_te_adoro_te_acepto,Spanish,"Edgar L. Maxwell (1878-1940); William R. Featherstone (1846-1873)",,,2
"Kuu Iesu aloha, o oe no ka'u","Kuu Iesu aloha, o oe no ka'u","Kuu Iesu aloha, o oe no ka'u",,kuu_iesu_aloha_o_oe_no_kau,Hawaiian,"""Hualalai""",,"London Hymn Book",2
"Aquel que buscare camino de paz","Aquel que buscare camino de paz",,,aquel_que_buscare_camino_de_paz,Spanish,,,,3
"Te Iubesc Isuse","Te iubesc Isuse, ştiu că eşti al meu","Te Iubesc Isuse",,te_iubesc_isuse_stiu_ca_esti_ai_meu,Romanian,"William R. Featherston; Necunoscut",,,1
"Oh, wonder of wonders! what marvellous love","Oh, wonder of wonders! what marvellous love",,,o_wonder_of_wonders_what_marvelous_l,English,,,,1
"என் இயேசுவே உம்மை நேசிக்கிறேன்","நீர் என் சொந்தம் இயேசுவே","என் இயேசுவே உம்மை நேசிக்கிறேன்",,nir_en_contam_lyecuve,Tamil,"William R. Featherston; S. John Barathi",,,1
"വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി","വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി സ-ർവ്വരേ","വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി",,valttinyesu_nama_sakti_sarvvare,Malayalam,"Thomas Koshy",11.11.11.11,,1
"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","My Jesus, I love Thee, I know Thou art mine",en_yes_en_priyan_enikkullean_ni,Malayalam,"William R. Featherston; Rev. Thomas Koshy, 1857-1940",11.11.11.11,,1
"എൻ യേശു എൻ പ്രിയൻ എൻ","എൻ യേശു എൻ പ്രിയൻ എൻ പ്രാണനാഥാ!","എൻ യേശു എൻ പ്രിയൻ എൻ",,en_yesu_en_priyan_en_prananatha,Malayalam,"William R. Featherston; Rev. Thomas Koshy, 1857-1940",11.11.11.11,,1
"मेरे येशु, मैं करता हूं तुमसे प्यार","तू है मेरा मैं जानता यह बात","मेरे येशु, मैं करता हूं तुमसे प्यार",,mere_yeshu_main_karata_hoon_tumase,Hindi,"William R. Featherston; Unknown",11.11.11.11,,1
"Encuentro delicia, tranquilo reposo","Encuentro delicia, tranquilo reposo",,,encuentro_delicia_tranquilo_reposo,Spanish,,,,2
"أنت نصيبي","أفادي أنت لنفسي النصيب","أنت نصيبي",,afadiya_anta_linafsi_alnaseeb,Arabic,,,,2
"我耶穌，我愛祢 (My Jesus, I love Thee)",我耶穌，我愛你，知道你屬我,"我耶穌，我愛祢 (My Jesus, I love Thee)",,wo_yesu_wo_ai_ni_zhidao_ni_shu_wo,Chinese,"William R. Featherstone",,,1
"Jesus, Sempre Te Amo","Jesus, sempre te amo","Jesus, Sempre Te Amo",,jesus_sempre_te_amo,Portuguese,"Salomão Luiz Ginsburg, 1867-1927; William Ralph Featherstone",,,1
"لماذا غضبت على قومنا","لماذا غضبت على قومنا",,,limaza_ghadibta_ala_qawmina,Arabic,,,,1
"أيا راعي المؤمنين استمع","أيا راعي المؤمنين استمع",,,aya_raei_almumineena_istamea,Arabic,,,,1
"عليك توكلت يا سيدي","عليك توكلت يا سيدي",,,alayka_tawakkaltu_ya_sayyidi,Arabic,,,,1
