firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, joyful, we adore Thee, God of glory, Lord of love","Joyful, joyful, we adore Thee, God of glory, Lord of love",joyful_joyful_we_adore_thee,"Hymns of Grace",HoG2015,23,,,,,,"[Joyful, joyful, we adore Thee, God of glory, Lord of love]",hymn_to_joy_beethoven,334554321123322,English,,
"Let the earth resound with songs of praise","Let the earth resound with songs of praise",let_the_earth_resound_with_songs_of_prai,"Hymns of Grace",HoG2015,40,,,,,,"[Let the earth resound with songs of praise]",let_the_earth_resound_gettytownend,,English,,
"Like a river glorious Is God's perfect peace","Like a river glorious Is God's perfect peace",_,"Hymns of Grace",HoG2015,64,,,,,,,,,English,,
"Long ago, at many times and in many ways","Long ago, at many times and in many ways",readings,"Hymns of Grace",HoG2015,13,,,,,,,,,English,,
"My Lord, I did not choose You","My Lord, I did not choose You",_,"Hymns of Grace",HoG2015,54,,,,,,"[My Lord, I did not choose You]",_,,English,,
"Now this is the commandment the statutes and the rules","Now this is the commandment the statutes and the rules",readings,"Hymns of Grace",HoG2015,22,,,,,,,,,English,,
"O Father, You are sov'reign in all the worlds You made","O Father, You are sov'reign in all the worlds You made",o_father_you_are_sovereign,"Hymns of Grace",HoG2015,17,,,,,,"[O Father, You are sov'reign in all the worlds You made]",st_theodulph_teschner,15567113211715155671,English,,
"O God, our help in ages past","O God, our help in ages past",_,"Hymns of Grace",HoG2015,55,,,,,,"[O God, our help in ages past]",_,,English,,
"O God, you are my God","O God, you are my God",readings,"Hymns of Grace",HoG2015,16,,,,,,,,,English,,
"O great God of highest heav'n","O great God of highest heav'n",o_great_god_of_highest_heaven,"Hymns of Grace",HoG2015,35,,,,,,"[O great God of highest heav'n]",o_great_god_kauflin,15512333543216155123,English,,
"O Lord, my God, when I in awesome wonder","O Lord, my God, when I in awesome wonder",_,"Hymns of Grace",HoG2015,5,,,,,,,,,English,,
"O Lord, our Lord, how majestic is your name in all the earth!","O Lord, our Lord, how majestic is your name in all the earth!",readings,"Hymns of Grace",HoG2015,12,,,,,,,,,English,,
"O Lord, Thy touch hath stirred my soul","O Lord, Thy touch hath stirred my soul",_,"Hymns of Grace",HoG2015,73,,,,,,,,,English,,
"O Love that will not let me go","O Love that will not let me go",_,"Hymns of Grace",HoG2015,75,,,,,,,,,English,,
"O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Hymns of Grace",HoG2015,24,,,,,,"[O my soul, bless God the Father]",stuttgart_witt,551122315564253,English,,
"Oh sing to the Lord a new song","Oh sing to the Lord a new song",readings,"Hymns of Grace",HoG2015,41,,,,,,,,,English,,
"Our Sov'reign God by His own word","Our Sov'reign God by His own word",our_sovereign_god_by_his_own_word,"Hymns of Grace",HoG2015,33,,,,,,"[Our Sov'reign God by His own word]",our_sovereign_god_pennington_spacht,,English,,
"Paul, an apostle of Christ Jesus by the will of God","Paul, an apostle of Christ Jesus by the will of God",readings,"Hymns of Grace",HoG2015,56,,,,,,,,,English,,
"Paul, an apostle of Christ Jesus by the will of God","Paul, an apostle of Christ Jesus by the will of God",readings,"Hymns of Grace",HoG2015,74,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Grace",HoG2015,4,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise the Lord! ye heav'ns adore Him","Praise the Lord! Ye Heavens Adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of Grace",HoG2015,3,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler; Anonymous","Franz Joseph Haydn",,"[Praise the Lord! ye heav'ns adore Him]",austrian_hymn_haydn,123243271654323,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns of Grace",HoG2015,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>"
"Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Sing praise to the Lord! Praise Him in the height","Sing praise to the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns of Grace",HoG2015,7,,,,,,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Grace",HoG2015,9,,,,,,"[Stand up and bless the Lord]",st_michael_genevan,513223543221176,English,,
"Still, my soul, be still, and do not fear","Still, my soul, be still, and do not fear",_,"Hymns of Grace",HoG2015,67,,,,,,,,,English,,
"Take Thou my hand, O Father","Take Thou my hand, O Father",_,"Hymns of Grace",HoG2015,71,,,,,,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",_,"Hymns of Grace",HoG2015,47,,,,,,"[Tell out, my soul, the greatness of the Lord]",_,,English,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",readings,"Hymns of Grace",HoG2015,20,,,,,,,,,English,,
"The God of Abr'am praise, Who reigns enthroned above","The God of Abr'am praise, Who reigns enthroned above",_,"Hymns of Grace",HoG2015,6,,,,,,,,,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",readings,"Hymns of Grace",HoG2015,15,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",readings,"Hymns of Grace",HoG2015,72,,,,,,,,,English,,
"The perfect wisdom of our God, revealed in all the universe","The perfect wisdom of our God, revealed in all the universe",the_perfect_wisdom_of_our_god_revealed_i,"Hymns of Grace",HoG2015,25,,,,,,"[The perfect wisdom of our God, revealed in all the universe]",the_perfect_wisdom_of_our_god_revealed_i,,English,,
"Therefore David blessed the Lord in the presence","Therefore David blessed the Lord in the presence",readings,"Hymns of Grace",HoG2015,45,,,,,,,,,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Grace",HoG2015,31,,,,,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"To God be the glory, great things He hath done","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Grace",HoG2015,19,,,,,,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To you, O Lord, I lift up my soul","To you, O Lord, I lift up my soul",readings,"Hymns of Grace",HoG2015,30,,,,,,,,,English,,
"We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns of Grace",HoG2015,8,,,,,,"[We praise Thee, O God, our Redeemer, Creator]",kremser,556534543231556,English,,
"What then shall we say to these things?","What then shall we say to these things?",readings,"Hymns of Grace",HoG2015,49,,,,,,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",_,"Hymns of Grace",HoG2015,66,,,,,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",_,"Hymns of Grace",HoG2015,68,,,,,,,,,English,,
"Who dwells within His most secret place","Who dwells within His most secret place",_,"Hymns of Grace",HoG2015,51,,,,,,"[Who dwells within His most secret place]",_,,English,,
"Why do the nations rage and the peoples plot in vain?","Why do the nations rage and the peoples plot in vain?",readings,"Hymns of Grace",HoG2015,21,,,,,,,,,English,,
"Worship the Lord in the beauty of holiness!","Worship the Lord in the beauty of holiness!",_,"Hymns of Grace",HoG2015,50,,,,,,"[Worship the Lord in the beauty of holiness!]",_,,English,,
