displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me","O Lamb of God, Still Keep Me",,o_lamb_of_god_still_keep_me,English,"James G. Deck","7.6.7.6 D",,161
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; John M. Neale",,,272
"O Christ, He is the fountain","O Christ, He is the fountain",,,o_christ_he_is_the_fountain,English,,,,20
"Though Anxious and Disheartened","Though anxious and disheartened","Though Anxious and Disheartened",,though_anxious_and_disheartened,English,"Barbara Howard, 1930 -; Rosalee Elser, 1925 -",,"Arr. from <cite>D. and C.</cite> 154",1
"Tesoro incomparable","Tesoro incomparable","Tesoro incomparable",,tesoro_incomparable_jesus_amigo_fiel,Spanish,"Melchior Fuster",,,15
"Jesús, del Hombre Hijo","Jesús, del hombre Hijo","Jesús, del Hombre Hijo",,jesus_del_hombre_hijo,Spanish,"Juan Bautista Cabrera, 1837-1916",,,9
"O Father, bless the children","O Father, bless the children",,,o_father_bless_the_children,English,"J. Ellerton",,,19
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"H. Bonar",,,560
"Ry Tompoko malala, mpiandry tsara o","Ry Tompoko malala, mpiandry tsara o","Ry Tompoko malala, mpiandry tsara o",,ry_tompoko_malala_mpiandry_tsara_o,Malagasy,"J. Johnson",,,1
"玉漏沙殘 (The sands of time)",玉漏沙殘時將盡,"玉漏沙殘 (The sands of time)",,yo_lou_sha_can_shi_jiang_jin,Chinese,"Anne R. Cousin",,,1
"I know no life divided","I know no life divided",,,i_know_no_life_divided,English,"R. Massie",,,79
"The leaves around me falling","The leaves around me falling",,,the_leaves_around_me_falling,English,"Henry F. Lyte",,,48
"Na lwfwrha, mae bysedd (Despair not! God's own finger)","Na lwfwrha, mae bysedd (Despair not! God's own finger)",,,despair_not_gods_own_finger,"English; Welsh","An.; D. H.",,,1
"Jesús, te necesito","Jesús, te necesito","Jesús, te necesito",,jesus_te_necesito_pues_soy_tan_pobre_y,Spanish,"Frederick Whitfield (1829-1904); Walton J. Brown (1913-2001)",,,2
"Ny sento ajanony, ry malahelo o!","Ny sento ajanony, ry malahelo o!","Ny sento ajanony, ry malahelo o!",,ny_sento_ajanony_ry_malahelo_o_,Malagasy,Andriamamphilantona,,,1
"Lord! when through sin I wander","Lord! when through sin I wander",,,lord_when_through_sin_i_wander,English,"C. Smith",,,12
"Gwel'd tryfa yn addoli (O day of rest and gladness)","Gwel'd tryfa yn addoli (O day of rest and gladness)",,,o_day_of_rest_and_gladness,"English; Welsh","Parch. David Charles; Christopher Wordsworth",,,813
"Come to me, oh my Saviour","Come to me, oh my Saviour",,,come_to_me_o_my_savior,English,"Janet Steel Pattinson",,,1
"I Need Thee, Precious Jesus","I need Thee, precious Jesus, For I am very poor","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_very,,"Frederick Whitfield (1829-1904)","7.6.7.6 D",,6
"""¡Mi espíritu en tus manos","""¡Mi espíritu en tus manos",,,mi_espiritu_en_tus_manos,Spanish,"T. Medina",,,7
"Medita que has perdido","Medita que has perdido",,,medita_que_has_perdido,Spanish,,,,1
"Der Sand der Zeit","Der Sand der zeit verrinnet","Der Sand der Zeit",,der_sand_der_zeit_verrinnet,German,,,,1
"Ny alina ho lasa","Ny alina ho lasa","Ny alina ho lasa",,ny_alina_ho_lasa,Malagasy,,,,4
"La expiacion consumada","En medio la agonía","La expiacion consumada",,en_medio_la_agonia,Spanish,Cabrera,,,1
"Senhor, a Ti Rendemos Louvor","Senhor, a ti rendemos louvor e gratidão","Senhor, a Ti Rendemos Louvor",,senhor_a_ti_rendemos_louvor_e_gratido,Portuguese,"Robert Hawkey Moreton","7.6.7.6 D",,1
"Bydd gwel'd gogoniant Iesu","Bydd gwel'd gogoniant Iesu",,,bydd_gweld_gogoniant_iesu,Welsh,,,,1
