displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie sie so sanft ruhn","Wie sie so sanft ruhn",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,69,,,,Neefe,,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_beneken,12117721771154332124,German,,
"Wie sie so sanft ruhn","Wie sie so sanft ruhn",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,256,,,"Prof. J. P. Lange, 1802-1884",,,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Liederbuch für Sonntagsschulen",LS1882,252,,,,,,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,712,,,"F. G. Klopstock",,,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
Begräbnißlied,"Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,173,Begräbnißlied,,"Dr. J. P. Lange",,,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
Fernsicht,"Ich hab von ferne Herr, deinen Thron erblickt",ich_hab_von_ferne,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,98,Fernsicht,,"J. Th. Hermes, 1783-1821","F. B. Beneken",,"[Ich hab von ferne Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,255,,,"Joh. Timoth. Hermes, P., 1738-1821","F. B. Beneken, 1760-1818",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab' von ferne, Herr","Ich hab' von ferne, Herr",ich_hab_von_ferne,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,338,,,"Joh. Tim. Hermes","Fried. Burchard Beneken",,"[Ich hab' von ferne, Herr]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,558,,,"G. Knak","Fr. v. Beneken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,558,,,"G. Knak","Fr. v. Beneken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab' von ferne, Herr, deinen Thron erblickt","Ich hab' von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,626,,,"Gustav Fr. L. Knak, 1806-1878","Friedr. von Beneken, 1761-1818",,"[Ich hab' von ferne, Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Tron Twöj ujrzełem","Tron Twöj ujrzałem",tron_twoj_ujrzalem,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,938,"Tron Twöj ujrzełem",,"ks. Johann Timotheus Hermes","ks. Friedrich Burchard Beneken, d. 1818",,"ICH HAB VON FERNE, HERR, DEINEN THRON ERBLICKT",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,Polish,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,361,,,"Johann Timotheus Hermes","F. B. Benecken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,172,,,,"Friedrich Bernhard Benecken",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,562,,,"Johann Timotheus Hermes, 1738-1821","Friedrich Bernhard Benecken",,"[Ich hab von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"When They Go Silently","When they go silently",when_they_go_silently_out_from_embraces,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,100,"When They Go Silently",,"Annie Herbert",,,"[When they go silently]",wie_sie_so_sanft_ruhn_beneken,12117721771154332124,English,,
"Tranquilly, slowly, Solemnly, lowly","Tranquilly, slowly, Solemnly, lowly",tranquilly_slowly_solemnly_lowly,"Christian Chorals: for the Chapel and Fireside",CCCF1885,207,,,"M. Woolsey Stryker","Carl Heinrich Graun, d. 1759",,URIJAH,wie_sie_so_sanft_ruhn_beneken,12117721761154332124,English,,
"Lead me to Jesus","Lead me to Jesus, lead me to Jesus",lead_me_to_jesus_lead_me_to_jesus,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,294,"Lead me to Jesus",,"Fanny J. Crosby",Romberg,,"[Lead me to Jesus, lead me to Jesus]",wie_sie_so_sanft_ruhn_beneken,12117721721543321242,English,,
"Tranquilly slowly, solemnly, lowly","Tranquilly slowly, solemnly, lowly",tranquilly_slowly_solemnly_lowly,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,339,,,"M. W. S.","Carl Heinrich Graun",,URIJAH,wie_sie_so_sanft_ruhn_beneken,12117721711543321242,English,,
