displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asking the way to Sion","Enquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Collection of Evangelical Hymns",CoEH1793,CLXV,"Asking the way to Sion",,Doddridge,,8.6.8.6,,,,English,,
"Jesus precious to a Believer","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Collection of Evangelical Hymns",CoEH1793,LXXXI,"Jesus precious to a Believer",,Doddridge,,,,,,English,,
"Padron spoken","My Saviour, let me hear thy voice",my_savior_let_me_hear_thy_voice,"A Collection of Evangelical Hymns",CoEH1793,LXXIII,"Padron spoken",,Doddridge,,8.6.8.6,,,,English,,
"Security of CHRIST's Sheep","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"A Collection of Evangelical Hymns",CoEH1793,CXIX,"Security of CHRIST's Sheep",,Doddridge,,6.6.8.6,,,,English,,
"Communion with GOD and CHRIST","Our heavenly Father calls ",our_heavenly_father_calls_and_christ_inv,"A Collection of Evangelical Hymns",CoEH1793,LXXXVII,"Communion with GOD and CHRIST",,Doddridge,,6.6.8.6,,,,English,,
"Jehovah our Righteousness","Saviour divine, we know thy name",savior_divine_we_know_thy_name,"A Collection of Evangelical Hymns",CoEH1793,XXII,"Jehovah our Righteousness",,Doddridge,,8.6.8.6,,,,English,,
Adoption,"Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"A Collection of Evangelical Hymns",CoEH1793,LXXVI,Adoption,,Doddridge,,8.6.8.6,,,,English,,
Recovery,"Sovereign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"A Collection of Evangelical Hymns",CoEH1793,CLVI,Recovery,,Doddridge,,8.6.8.6,,,,English,,
"The Transfiguration","When at this distance, Lord, we trace",when_at_a_distance_lord_we_trace,"A Collection of Evangelical Hymns",CoEH1793,XXIV,"The Transfiguration",,Doddridge,,8.8.8.8,,,,English,,
"Desiring to depart and be with CHRIST","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Evangelical Hymns",CoEH1793,CXCV,"Desiring to depart and be with CHRIST",,Doddridge,,8.8.8.8,,,,English,,
Meekness,"Ye humble souls rejoice",ye_humble_souls_rejoice,"A Collection of Evangelical Hymns",CoEH1793,CXXXV,Meekness,,Doddridge,,6.6.8.6,,,,English,,
"Comfort such who seek a risen JESUS","Ye humble souls. that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Evangelical Hymns",CoEH1793,XXX,"Comfort such who seek a risen JESUS",,Doddridge,,8.6.8.6,,,,English,,
"The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Evangelical Hymns",CoEH1793,CVI,"The Shepherd's address to his fearful flock",,Doddridge,,8.6.8.6,,,,English,,
"The Believer waiting for the coming of the lORD","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Evangelical Hymns",CoEH1793,CXXI,"The Believer waiting for the coming of the lORD",,Doddridge,,6.6.8.6,,,,English,,
"The Resurrection of CHRIST","Yes, the Redeemer rose",yes_the_redeemer_rose,"A Collection of Evangelical Hymns",CoEH1793,XXVIII,"The Resurrection of CHRIST",,Doddridge,,,,,,English,,
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Collection of Evangelical Hymns",CoEH1793,CXLVIII,"As thy days, so shall thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"Love to the Brethren","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Collection of Evangelical Hymns",CoEH1793,CXXXII,"Love to the Brethren",,Fawcett,,6.6.8.6,,,,English,,
"Remembering all the way the LORD has led him","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,"A Collection of Evangelical Hymns",CoEH1793,CXX,"Remembering all the way the LORD has led him",,Fawcett,,,,,,English,,
"Knowledge at present imprerfect","Thy way, O God is in the sea",thy_way_o_god_is_in_the_sea,"A Collection of Evangelical Hymns",CoEH1793,CXXX,"Knowledge at present imprerfect",,Fawcett,,,,,,English,,
"The Sinner awakened","With melting heart and weeping eyes",with_melting_heart_and_weeping_eyes,"A Collection of Evangelical Hymns",CoEH1793,LXII,"The Sinner awakened",,Fawcett,,8.8.8.8,,,,English,"The Sensible Sinner",
"Pleading the Spirit's aid","Blest Spir't of truth, eternal God",blest_spirit_of_truth_eternal_god,"A Collection of Evangelical Hymns",CoEH1793,XLVIII,"Pleading the Spirit's aid",,Hart,,6.6.8.6,,,,English,,
"The Agony","Jesus, while he dwelt below",jesus_while_he_dwelt_below,"A Collection of Evangelical Hymns",CoEH1793,XXV,"The Agony",,Hart,,,,,,English,,
"The Stony Heart","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"A Collection of Evangelical Hymns",CoEH1793,LXVIII,"The Stony Heart",,Hart,,8.8.8.8,,,,English,,
"On the Loss of the dearest Relative","From my fond arms my love is fled",from_my_fond_arm_my_love_is_fled,"A Collection of Evangelical Hymns",CoEH1793,CXLVI,"On the Loss of the dearest Relative",,Hawes,,8.6.8.6,,,,English,,
"Celebrating the loving-kindness of the Lord","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"A Collection of Evangelical Hymns",CoEH1793,LXXXII,"Celebrating the loving-kindness of the Lord",,Medley,,8.8.8.8,,,,English,,
"Looking unto Jesus","Behold a sinner, gracious Lord",behold_a_sinner_gracious_lord,"A Collection of Evangelical Hymns",CoEH1793,C,"Looking unto Jesus",,Medley,,8.8.8.8,,,,English,,
"The Forerunner","Far, far beyond these lower skies",far_far_beyond_these_lower_skies,"A Collection of Evangelical Hymns",CoEH1793,XXXVIII,"The Forerunner",,Medley,,,,,,English,,
"New Year's Day","Father of mercies! God of love!",father_of_mercies_god_of_love_whose_kind,"A Collection of Evangelical Hymns",CoEH1793,CLXXX,"New Year's Day",,Medley,,8.8.8.8,,,,English,,
"Fellowship with GOD","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Collection of Evangelical Hymns",CoEH1793,LXXXVIII,"Fellowship with GOD",,Medley,,8.6.8.6,,,,English,,
"The Hiding Place","Hail, sove'eign love, that first began",hail_sovereign_love_that_first_began,"A Collection of Evangelical Hymns",CoEH1793,LXXXIX,"The Hiding Place",,Medley,,8.8.8.8,,,,English,,
"Close of the Year","Heav'nly Father here we bless thee",heavenly_father_here_we_bless_thee,"A Collection of Evangelical Hymns",CoEH1793,CLXXXV,"Close of the Year",,Medley,,,,,,English,,
"Triumph in a living Redeemer","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"A Collection of Evangelical Hymns",CoEH1793,XXXIII,"Triumph in a living Redeemer",,Medley,,8.8.8.8,,,,English,,
"The Believer's All","In Christ my treasure's all contain'd",in_christ_my_treasures_all_contained,"A Collection of Evangelical Hymns",CoEH1793,LXXX,"The Believer's All","L. M.",Medley,,,,,,English,,
"Precious Faith","Jesus, my hope, while here below",jesus_my_hope_while_here_below,"A Collection of Evangelical Hymns",CoEH1793,CXXIV,"Precious Faith",,Medley,,8.6.8.6,,,,English,,
"Be still and know that I am GOD","Let me, thou sovereign Lord of all",let_me_thou_sovereign_lord_of_all,"A Collection of Evangelical Hymns",CoEH1793,CXLIX,"Be still and know that I am GOD",,Medley,,8.8.8.8,,,,English,,
"The Contrite heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Collection of Evangelical Hymns",CoEH1793,LXX,"The Contrite heart",,Medley,,8.8.8.8,,,,English,,
"Incarnation of Christ","Mortals awake, with angels join",mortals_awake_with_angels_join,"A Collection of Evangelical Hymns",CoEH1793,XI,"Incarnation of Christ",,Medley,,8.6.8.6,,,,English,,
"A Gracious GOD","My soul, arise in joyful lays",my_soul_arise_in_joyful_lays,"A Collection of Evangelical Hymns",CoEH1793,III,"A Gracious GOD",,Medley,,8.6.8.6,,,,English,,
"Celebrating the Perfections of the Work","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A Collection of Evangelical Hymns",CoEH1793,XCVII,"Celebrating the Perfections of the Work",,Medley,,8.8.8.8,,,,English,,
"Christ our Hope","Now let my soul to Jesus raise",now_let_my_soul_to_jesus_raise,"A Collection of Evangelical Hymns",CoEH1793,XV,"Christ our Hope",,Medley,,8.8.8.8,,,,English,,
"When he hath tried me, I shall come forth as Gold","With joy let each afflicted saint",with_joy_let_each_afflicted_saint,"A Collection of Evangelical Hymns",CoEH1793,CLII,"When he hath tried me, I shall come forth as Gold",,Medley,,8.6.8.6,,,,English,,
"Zeal for the House of GOD","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"A Collection of Evangelical Hymns",CoEH1793,CLIX,"Zeal for the House of GOD",,Marrick,,,,,,English,,
"Holy Fear","Happy beyond description he",happy_beyond_description_he_who_fears_th,"A Collection of Evangelical Hymns",CoEH1793,CXXV,"Holy Fear",,Needham,,8.6.8.6,,,,English,,
Moderation,"Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"A Collection of Evangelical Hymns",CoEH1793,CXXXVI,Moderation,,Needham,,8.6.8.6,,,,English,,
"Social Prayer","Dear Shepherd of thy people hear",dear_shepherd_of_thy_people_hear,"A Collection of Evangelical Hymns",CoEH1793,CLXIX,"Social Prayer",,Newton,,8.6.8.6,,,,English,,
"Prayer answered by Crosses","I ask'd the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"A Collection of Evangelical Hymns",CoEH1793,CXLII,"Prayer answered by Crosses",,Newton,,8.8.8.8,,,,English,,
"The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"A Collection of Evangelical Hymns",CoEH1793,CXC,"The tolling Bell",,Newton,,8.8.8.8,,,,English,,
Winter,"See how rude winter's icy hand",see_how_rude_winters_icy_hand,"A Collection of Evangelical Hymns",CoEH1793,CLXXXIII,Winter,,Newton,,8.8.8.8,,,,English,,
"Backsliders Soliloquy","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Collection of Evangelical Hymns",CoEH1793,CXII,"Backsliders Soliloquy",,Newton,,8.6.8.6,,,,English,,
"Lovest thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Collection of Evangelical Hymns",CoEH1793,CVII,"Lovest thou me?",,Newton,,,,,,English,,
"Praise to the Redeemer","Mighty Lord, while angels bless thee",mighty_god_while_angels_bless_thee,"A Collection of Evangelical Hymns",CoEH1793,IX,"Praise to the Redeemer",,Robinson,,,,,,English,,
"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Collection of Evangelical Hymns",CoEH1793,XCVIII,"Watchfulness and Prayer",,Steele,,8.6.8.6,,,,English,,
"The shortness of Time","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Collection of Evangelical Hymns",CoEH1793,CLXXXVIII,"The shortness of Time",,Steele,,8.8.8.8,,,,English,,
Father,"And can my heart aspire so high",and_can_my_heart_aspire_so_high,"A Collection of Evangelical Hymns",CoEH1793,VI,Father,,Steele,,,,,,English,,
"Christ our Example","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Evangelical Hymns",CoEH1793,XVI,"Christ our Example",,Steele,,8.8.8.8,,,,English,,
"The Joys of Heaven","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Collection of Evangelical Hymns",CoEH1793,CC,"The Joys of Heaven",,Steele,,8.6.8.6,,,,English,,
"King of Saints","Come, ye that love the Savioor's name",come_ye_that_love_the_saviors_name,"A Collection of Evangelical Hymns",CoEH1793,XXXVI,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"GOD a Refuge in Time of Trouble","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Collection of Evangelical Hymns",CoEH1793,CXLIII,"GOD a Refuge in Time of Trouble",,Steele,,8.6.8.6,,,,English,,
Physician,"Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Collection of Evangelical Hymns",CoEH1793,XIX,Physician,,Steele,,8.8.8.8,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Collection of Evangelical Hymns",CoEH1793,LV,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Walking in Darkness","Hear, gracious God, my humble moan",hear_gracious_god_my_humble_moan,"A Collection of Evangelical Hymns",CoEH1793,CV,"Walking in Darkness",,Steele,,8.6.8.6,,,,English,,
"Time and Eternity","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"A Collection of Evangelical Hymns",CoEH1793,CXCI,"Time and Eternity",,Steele,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Evangelical Hymns",CoEH1793,CXIII,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"The only Saviour","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"A Collection of Evangelical Hymns",CoEH1793,XXIII,"The only Saviour",,Steele,,8.8.8.8,,,,English,,
"The Exalted Saviour","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"A Collection of Evangelical Hymns",CoEH1793,XXXII,"The Exalted Saviour",,Steele,,8.8.8.8,,,,English,,
"Desiring the Presence of GOD in Affliction","Thou only center of my rest",thou_only_center_of_my_rest,"A Collection of Evangelical Hymns",CoEH1793,CXLV,"Desiring the Presence of GOD in Affliction",,Steele,,8.6.8.6,,,,English,,
"Praise to the Son of GOD","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Collection of Evangelical Hymns",CoEH1793,XLI,"Praise to the Son of GOD",,Steele,,8.6.8.6,,,,English,,
"Life of the Soul","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"A Collection of Evangelical Hymns",CoEH1793,XIV,"Life of the Soul",,"S. Steele",,8.8.8.8,,,,English,,
"Happy Poverty, or poor in Spirit","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"A Collection of Evangelical Hymns",CoEH1793,CXXIX,"Happy Poverty, or poor in Spirit",,Steele,,8.8.8.8,,,,English,,
Invitation,"Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"A Collection of Evangelical Hymns",CoEH1793,CLXXV,Invitation,,Steele,,8.6.8.6,,,,English,,
Hope,"Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Collection of Evangelical Hymns",CoEH1793,CXXVIII,Hope,,Steele,,8.8.8.8,,,,English,,
"Penitence and Hope","Dear Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"A Collection of Evangelical Hymns",CoEH1793,CXXXVII,"Penitence and Hope",,Steele,,8.6.8.6,,,,English,,
"The Sabbath","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Evangelical Hymns",CoEH1793,CLX,"The Sabbath",,Stennett,,8.8.8.8,,,,English,,
"See how the willing converts trace","See how the willing converts trace",see_how_the_willing_converts_trace,"A Collection of Evangelical Hymns",CoEH1793,CLXXIV,,,Stennett,,8.8.8.8,,,,English,,
"Profession of Love to CHRIST","And have I Christ no love to thee",and_have_i_christ_no_love_for_thee,"A Collection of Evangelical Hymns",CoEH1793,CIII,"Profession of Love to CHRIST",,Stennett,,8.6.8.6,,,,English,,
"My Flesh is Meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Collection of Evangelical Hymns",CoEH1793,CLXXVII,"My Flesh is Meat indeed",,Stennett,,8.6.8.6,,,,English,,
"The Pleasures of Social Worship","How charming is the place",how_charming_is_the_place,"A Collection of Evangelical Hymns",CoEH1793,CLXX,"The Pleasures of Social Worship",,Stennett,,6.6.8.6,,,,English,,
"The Riches of GOD's Word","Let avarice from shore to shore",let_avarice_from_shore_to_shore,"A Collection of Evangelical Hymns",CoEH1793,LIII,"The Riches of GOD's Word",,Stennett,,8.6.8.6,,,,English,,
"Pride lamented","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Evangelical Hymns",CoEH1793,CVIII,"Pride lamented",,Stennett,,8.8.8.8,,,,English,,
"The Penitent","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"A Collection of Evangelical Hymns",CoEH1793,LXV,"The Penitent",,Stennett,,8.6.8.6,,,,English,,
"Thus was the great Redeemer plung'd","Thus was the great Redeemer plung'd",thus_was_the_great_redeemer_plunged,"A Collection of Evangelical Hymns",CoEH1793,CLXXIII,,,Stennett,,8.6.8.6,,,,English,,
"Finished Salvation","'Tis finish'd, so the Saviour cry'd ",tis_finished_so_the_savior_cried_and_mee,"A Collection of Evangelical Hymns",CoEH1793,LX,"Finished Salvation",,Stennett,,8.8.8.8,,,,English,,
"Chief among ten Thousand","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,"A Collection of Evangelical Hymns",CoEH1793,XL,"Chief among ten Thousand",,Stennett,,8.6.8.6,,,,English,,
"Praise to God for renewing Grace","To God, my Saviour and my King",to_god_my_savior_and_my_king,"A Collection of Evangelical Hymns",CoEH1793,LXXIV,"Praise to God for renewing Grace",,Stennett,,8.8.8.8,,,,English,,
"The glorious Gospel","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"A Collection of Evangelical Hymns",CoEH1793,LVIII,"The glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"Harmony of Divine Perfections in Man's Salvation","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A Collection of Evangelical Hymns",CoEH1793,LIV,"Harmony of Divine Perfections in Man's Salvation",,Stennett,,8.6.8.6,,,,English,,
"Pleading with GOD under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Collection of Evangelical Hymns",CoEH1793,CXLI,"Pleading with GOD under Affliction",,Stennett,,8.6.8.6,,,,English,,
"Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Collection of Evangelical Hymns",CoEH1793,LXIV,"Sin lamented",,Stennett,,8.6.8.6,,,,English,,
"Christ's Intercession","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Collection of Evangelical Hymns",CoEH1793,XXXIV,"Christ's Intercession",,Toplady,,8.6.8.6,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Evangelical Hymns",CoEH1793,LVII,"The Jubilee",,Toplady,,,,,,English,,
"The Believers ALL","Compar'd with Christ, in all beside",compared_with_christ_in_all_beside,"A Collection of Evangelical Hymns",CoEH1793,LXXIX,"The Believers ALL",,Toplady,,8.6.8.6,,,,English,,
"The Christian's Spiritual Voyage","Jesus, at thy command",jesus_at_thy_command,"A Collection of Evangelical Hymns",CoEH1793,CII,"The Christian's Spiritual Voyage",,Toplady,,,,,,English,,
"The Vine","Jesus, immutably the same",jesus_immutably_the_same,"A Collection of Evangelical Hymns",CoEH1793,XVIII,"The Vine",,Toplady,,8.6.8.6,,,,English,,
Atonement,"O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Collection of Evangelical Hymns",CoEH1793,LXI,Atonement,,Toplady,,,,,,English,,
"Preparation for Death","Prepare me, gracious God",prepare_me_gracious_god,"A Collection of Evangelical Hymns",CoEH1793,CXCVI,"Preparation for Death",,Toplady,,6.6.8.6,,,,English,,
"The Rock of Ages","Rock of ages, shelter me",rock_of_ages_cleft_for_me_let_me_hide,"A Collection of Evangelical Hymns",CoEH1793,XXI,"The Rock of Ages",,Toplady,,,,,,English,,
"The Midnight Cry","Ye virgin souls arise",ye_virgin_souls_arise,"A Collection of Evangelical Hymns",CoEH1793,CXCIII,"The Midnight Cry",,Toplady,,,,,,English,,
"Christ's Resurrection, a Pledge of ours","When I the holy grave survey",when_we_the_sacred_grave_survey,"A Collection of Evangelical Hymns",CoEH1793,XXIX,"Christ's Resurrection, a Pledge of ours",,"Benjamin Wallin",,8.8.8.8,,,,English,,
"Forms vain without Religion","Almighty Maker, God!",almighty_maker_god,"A Collection of Evangelical Hymns",CoEH1793,XC,"Forms vain without Religion",,Watts,,6.6.8.6,,,,English,,
Fortitude,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Evangelical Hymns",CoEH1793,CXXVI,Fortitude,,Watts,,8.6.8.6,,,,English,,
"GOD exalted above all Praise","Eternal Power,!whose high abode",eternal_power_whose_high_abode,"A Collection of Evangelical Hymns",CoEH1793,I,"GOD exalted above all Praise",,Watts,,8.8.8.8,,,,English,,
"A Prospect of the Resurrection","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"A Collection of Evangelical Hymns",CoEH1793,CXCVII,"A Prospect of the Resurrection",,Watts,,8.6.8.6,,,,English,,
"GOD's Dominion","Keep silence, all created things",keep_silence_all_created_things,"A Collection of Evangelical Hymns",CoEH1793,II,"GOD's Dominion",,Watts,,8.6.8.6,,,,English,,
"Longing for the House of GOD","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Evangelical Hymns",CoEH1793,CLXXI,"Longing for the House of GOD",,Watts,,,,,,English,,
Confession,"My sorrows like a flood",my_sorrows_like_a_flood,"A Collection of Evangelical Hymns",CoEH1793,LXIII,Confession,,Watts,,6.6.8.6,,,,English,,
"Sorrow spread before the LORD","O that I knew the secret place",o_that_i_knew_the_secret_place,"A Collection of Evangelical Hymns",CoEH1793,CXLIV,"Sorrow spread before the LORD",,Watts,,8.6.8.6,,,,English,,
"Love to CHRIST","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Collection of Evangelical Hymns",CoEH1793,CXXXI,"Love to CHRIST",,Watts,,8.8.8.8,,,,English,,
"Vanity of Life","Teach me the measure of my days",teach_me_the_measure_of_my_days,"A Collection of Evangelical Hymns",CoEH1793,CLXXXIX,"Vanity of Life",,Watts,,8.6.8.6,,,,English,,
"The Infinite","Thy names, how infinite they be",thy_names_how_infinite_they_be,"A Collection of Evangelical Hymns",CoEH1793,V,"The Infinite",,Watts,,8.6.8.6,,,,English,,
"The Doctrine of the Trinity, and the use of it","Father of glory, to thy name",father_of_glory_to_thy_name,"A Collection of Evangelical Hymns",CoEH1793,LI,"The Doctrine of the Trinity, and the use of it",,Watts,,8.6.8.6,,,,English,,
