displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Bronze-green Prairies","Lord of the bronze-green prairies",lord_of_the_bronzegreen_prairies,"First Supplement to the Hymnal (1956)",FS2h1956,S-3,"Lord of the Bronze-green Prairies",,,,,ZOAN,zoan_havergal,132171114342332,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,5,,,,,7.6.7.6.7.6.7.6,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Voices of Praise: for school and church and home",VoP1883,60,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"Hymnal with Music for Children",HWMC1888,100,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"Hymnal with Music for Children",HM4C1887,100,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O word of God incarnate","O word of God incarnate",o_word_of_god_incarnate,"Voices of Praise: for school and church and home",VoP1883,132,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,230,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O word of God incarnate","O word of God incarnate",o_word_of_god_incarnate,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,302,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The School Hymnal",SH1899,112,,,"Frances Ridley Havergal","Rev. William H. Havergal",,"[O Saviour, precious Saviour]",zoan_havergal,132171114342332,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"CPWI Hymnal",CPWI2010,377,,"We worship thee, we bless thee","Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870","7.6.7.6 D",ZION,zoan_havergal,132171114342332,English,,
"Hail to the Lord Anointed","Hail to the Lord anointed",hail_to_the_lords_anointed,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,114,"Hail to the Lord Anointed",,"James Montgomery","W. H. Havergal",,"[Hail to the Lord anointed]",zoan_havergal,132171114342332,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,284,"O Word of God incarnate",,"Bp. W. W. How","Rev. W. H. Havergal","7.6 D","[O Word of God incarnate]",zoan_havergal,132171114342332,English,,
"Hail to the Lord's Annointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,323,"Hail to the Lord's Annointed",,"J. Montgomery","Rev. W. H. Havergal","7.6 D","[Hail to the Lord's Annointed]",zoan_havergal,132171114342332,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Songs for the Lord's House",S4LH1880,535,,,"L. Laurenti; J. Borthwick",Havergal,,REDEMPTION,zoan_havergal,132171114342332,English,,
"The Leaves Around Me Falling","The leaves around me falling",the_leaves_around_me_falling,"The Cyber Hymnal",CYBER,12056,"The Leaves Around Me Falling",,"Henry F. Lyte","Willian Henry Havergal","7.6.7.6 D","[The leaves around me falling]",zoan_havergal,132171114342332,English,"<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)",
