hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Concordia: a collection of hymns and spiritual songs","Ten Thousand Times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CCHS1916,177,"Ten Thousand Times ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"CPWI Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CPWI2010,696,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1957,ad237,,,"Henry Alford",,,,,,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1935,d233,,,"Henry Alford",,,,,,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1947,d237,,,"Henry Alford",,,,,,English,,
"Devotional hymns: selected for public and social worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,DHSP1850,S215,,,"Henry Alford",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EHOW1921,319,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1897,623,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Lutheran Hymn Book with Tunes","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ELHB1912,d415,,,"Henry Alford",,,,,,English,,
"Evangelical Lutheran Hymn-book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELHL1918,288,,,,,7.6.8.6.8.1,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ELH91895,d38,,,"Henry Alford",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELHW1908,513,,,"Henry Alford","Rev. John Bacchus Dykes, Mus. Doc.",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Lutheran Hymnary","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELH1996,557,"Ten Thousand Times Ten Thousand",,"H. Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Everybody's Hymn Book for Church and Home","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,EHBC1939,d289,,,"Henry Alford",,,,,,English,,
"Favorite Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,FH1938,d124,,,"Henry Alford",,,,,,English,,
"Fellowship Hymns","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,FH1910,300,,,"Henry Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"For God and Country: Hymns for use in War Time","The Great Reunion","Ten thousand times ten thousand!",ten_thousand_times_ten_thousand_in_spark,FGCH1918,31,"The Great Reunion",,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Free Methodist Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,FMH1915,646,,,"Henry Alford",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Armies of the Ransomed","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GJ21889,15,"Armies of the Ransomed",,"Henry Alford",Reichardt,,"[Ten thousand times ten thousand]",a_happy_happy_welcome_15544,15544325514322443365,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GD1901,573,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFRED,alford_dykes,344123135312132,English,,
"Gloria in Excelsis","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GE1933,160,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Gloria in Excelsis","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GE1905a,d397,,,"Henry Alford",,,,,,English,,
"Gloria in Excelsis","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GE1905,d643,,,"Henry Alford",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,G1916,227,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Glorious Gospel Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GGH1931,46,,,"Henry Alford",,,,,,English,,
"Gospel Carols","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GC1905,232,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Gospel Hour Song Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GHSB1936,d118,,,"Henry Alford",,,,,,English,,
"Gospel Hymns No. 3","Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GH31878,54,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain","Henry Alford, D. D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Gospel Hymns Nos. 1 to 6","Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GH161894,155,"Ten Thousand Times","Hallelujah! Hallelujah to the Lamb who once was slain!","Henry Alford, D.D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GHCS1927,d125,,,"Henry Alford",,,,,,English,,
"Harmony in Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HP1890,d204,,,"Henry Alford",,,,,,English,,
"Hymn Book of the United Evangelical Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HBUE1897,623,,,"Rev. Henry Alford",,,,,,English,,
"Hymn Service for the Sunday School","Hallelujah! Hallelujah to the Lamb","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSS1879,84,,"Hallelujah! Hallelujah to the Lamb","Henry Alford, D.D.",,,,,,English,,
"Hymn-Book of the Evangelical Association","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HBEA1882,866,,,"Henry Alford",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HLMC1969,567,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","F. A. G. Ouseley, 1825-1889",,EASTHAM,eastham,5123453165443,English,,"English Moravian Tune Book, 1887"
"Hymnal and Liturgies of the Moravian Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HLMC1920,756,,,"Rev. Henry Alford, 18180-1871","Rev. John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Hymnal and Liturgies of the Moravian Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HLMC1920,952,,,"Rev. Henry Alford, 1810-1871","Sir F. A. G. Ouseley, Bart.",,EASTHAM,eastham,5123453165443,English,,"English Moravian Tune Book"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BoCP1908,182,,,"H. Alford",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCPB1886,119a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCPB1886,119b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCPB1907,182,,,"H. Alford",,,,,,English,,
"Hymnal for American Youth","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4AY1919,300,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymnal for Christian Worship","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,H4CW1940,d256,,,"Henry Alford",,,,,,English,,
"Hymnal for Church, School and Home","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HCSH1908,d148,,,"Henry Alford",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSP1918,6,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymnal for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4SS1910,118,,,"Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymnal for the Sunday School. Rev.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HSSR1922,d188,,,"Henry Alford",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HECW1900,d696,,,"Henry Alford",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HFGM1901,7,,,"Dean Alford","Rev. John B. Dykes",7.6.8.6.7.6.8.6,ALFORD,alford_dykes,344123135312132,English,,
"Hymnal of the Methodist Episcopal Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HMEC1878,1062,,,"Henry Alford",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The armies of the living God","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HMEC1891,1062,"The armies of the living God",,"Henry Alford",,7.6.8.6,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HTMV1964,d105,,,"Henry Alford",,,,,,English,,
