displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tanto al Mundo Dios Amó","Tanto al mundo Dios amó","Tanto al Mundo Dios Amó",,tanto_al_mundo_dios_amo,Spanish,"Paul Gerhardt; August Crull; Luden A. Gutiérrez",,"Basado en Juan 3:16-18",3
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"A. C. Coxe",,,209
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",,,273
"Just as I Am, - Without One Plea","Wauŋ kiŋ, woeye niŋd, qa","Just as I Am, - Without One Plea",,waun_kin_woeye_nind_qa,Dakota,,,,3
"Today, if you will hear his voice","Today, if you will hear his voice",,,today_if_ye_will_hear_his_voice_now_is,English,Miller,,,197
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,8.8.8.8,,6
"Go, labour on: spend and be spent","Go, labour on: spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-1889",8.8.8.8,,436
"Jesus! Engrave It on My Heart","Jesus! engrave it on my heart","Jesus! Engrave It on My Heart",,jesus_engrave_it_on_my_heart,English,"Samuel Medley, 1738-1799",,,71
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,,,8.8.8.8,"<cite>Psalter</cite>, 1912",10
"'Twas for Thy Sake, Eternal God","'Twas for Thy sake, eternal God","'Twas for Thy Sake, Eternal God",,twas_for_our_sake_eternal_god,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",32
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,,"Isaac Watts",,,153
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,,"Charles Wesley",,,345
"God Calling Yet!","God calling yet! shall I not hear?","God Calling Yet!",,god_calling_yet_shall_i_not_hear,English,,,,421
"求主耶穌銘刻我心 (Jesus! Engrave it on my heart)",求主耶穌銘刻我心,"求主耶穌銘刻我心 (Jesus! Engrave it on my heart)",,qiu_zhu_yesu_mingke_wo_xin,Chinese,"Samuel Medley",,,1
"And Is The Gospel Peace And Love?","And is the Gospel peace and love?","And Is The Gospel Peace And Love?",,and_is_the_gospel_peace_and_love,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",195
"Behold The Potter And The Clay","Behold the potter and the clay","Behold The Potter And The Clay",,behold_the_potter_and_the_clay,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",26
"Buried In Shadows Of The Night","Buried in shadows of the night","Buried In Shadows Of The Night",,buried_in_shadows_of_the_night,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",87
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,8.8.8.8,,1277
"The Hiding Place","Infinite love! that first began","The Hiding Place",,infinite_love_that_first_began,English,"Mary P. Beegle",8.8.8.8,"<cite>Ocean Spray</cite> (Ocean Grove, JN, 1876)",1
"Say Then, Ye Worms Of Earth","Say then, ye worms of earth, to whom","Say Then, Ye Worms Of Earth",,say_then_ye_worms_of_earth_to_whom,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> 1742",2
"Wonderful Are Your Statutes, LORD","Wonderful are your statutes, LORD","Wonderful Are Your Statutes, LORD",,wonderful_are_your_statutes_lord,English,,8.8.8.8,"OPC/URCNA 2016",1
"Oft As The Bell, With Solemn Toll","Oft as the bell, with solemn toll","Oft As The Bell, With Solemn Toll",,oft_as_the_bell_with_solemn_toll,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",78
"Tal como soy, de pecador","Tal como soy, de pecador",,,tal_como_soy_de_pecador,Spanish,"T. M. Westrup",,,31
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_I_am_without_one_plea,English,"Charlotte Elliott",,,2106
"Thus The Eternal Father Spake","Thus the eternal Father spake","Thus The Eternal Father Spake",,thus_the_eternal_father_spake,,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",80
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Miss Elliott",,,292
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,Watts,,,490
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,Watts,,,343
"They come, God’s messengers of love","They come, God’s messengers of love",,,they_come_gods_messengers_of_love,English,"R. Campbell, 1814-68",,,25
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",,,wherewith_o_lord_shall_i_draw_near,English,"Charles Wesley",,,98
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",,,come_holy_ghost_creator_blest,English,"E. Caswall",,"Latin 10th Cent.",282
"The Claims Of The Poor","The arrowy sleet, and winter wind","The Claims Of The Poor",,the_arrowy_sleet_and_winter_wind,English,"Thomas B. Murray",8.8.8.8,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts, 1674-1748",,,280
"Now I resolve with all my heart","Now I resolve with all my heart",,,now_i_resolve_with_all_my_heart,English,"Anne Steele",,,155
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling (1806-1844)",,,78
"My soul complete in Jesus stands","My soul complete in Jesus stands",,,my_soul_complete_in_jesus_stands,English,"Mrs. G. W. Hinsdale",,,52
"O what stupendous mercy shines","O what stupendous mercy shines",,,o_what_stupendous_mercy_shines,English,"Rev. Thomas Gibbons",,,61
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,452
"How shall I follow Him I serve?","How shall I follow Him I serve?",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder (1789-1855)",,,80
"While life prolongs its precious light","While life prolongs its precious light",,,while_life_prolongs_its_precious_light,English,"Rev. Isaac Watts (1674-1748)",,,365
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,English,"Rev. Isaac Watts (1674-1748)",,,323
"Can Thoughtless Sinners Hope For Heav'n?","Can thoughtless sinners hope for Heav’n?","Can Thoughtless Sinners Hope For Heav'n?",,can_thoughtless_sinners_hope_for_heaven,English,"Benjamin Beddome",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,"N. L. Frothingham",,,90
"Searcher of Hearts","Searcher of hearts, to you are known","Searcher of Hearts",,searcher_of_hearts_to_you_are_known,English,"Kenneth L. McLaughlin, 1951",8.8.8.8,"Scripture text",1
