displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The New Church Hymnal",NCH1976,377,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know",L.B.B.,L.B.Bridges,,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Timeless Truths",TTvirt,421,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers","9.7.9.7 with refrain","[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,"Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)"
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Cyber Hymnal",CYBER,2455,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther Burgess Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,332343326711254,English,"<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21","<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21"
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of Faith",HHOF1980,224,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[Three's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Crusade Songs",CS1954,2,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Living Gospel Songs and Choruses",LGSC1925,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Gospel Truth in Song No. 3",GTS31925,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Healing Waters",HW1948vi,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"New Songs of the Old Faith: Number Two",NSOF1927,4,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridges",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,4,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Standard Songs of Evangelism",SSoE1946,5,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,5,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,5,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,6,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Victorious Revival Songs",VRS1925,7,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,9,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Tabernacle Hymns: No. 2",TH21921,13,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Youth Hymnal",YH1935,15,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Hope: for the Church and Sunday School",SHCS1919,15,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"20th Century Gospel Songs",TCGS1957,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Praise",SoP1935,17,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"HE KEEPS ME SINGING","There's within my heart a melody",theres_within_my_heart_a_melody,"Billy Graham crusade songs",BGEA1957,20,"HE KEEPS ME SINGING","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,20,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Evangel Songs",EvaS1931,21,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Revival No. 6",R61910,21,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Praise and Worship Hymns",PWH1927,22,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Jewel Songs: suitable for all kinds of religious services",JS1910,28,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Harvest Hymns: Singable Gospel Songs",HH1924,32,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Revival Gems No. 2",RG21927,39,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Sacred Songs of the Church",SSC2007,39,"He Keeps Me Singing",,"L. B. B.","Luther B. Bridgers, 1884-1948",Irregular,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Pilot Hymns",PH1934,41,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,"New Soul Winning Songs",NSWS1926,43,"He keeps me singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,51,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
