displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,93,,,"Brian Wren (b. 1936)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"We shall draw water joyfully","Truly God is our salvation",truly_god_is_our_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,191,,"We shall draw water joyfully","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,325,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd (b. 1950); Craig S. Kingsbury (b. 1952)",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",you_are_my_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,334,,"In the Lord I'll be ever thankful",,"Jacques Berthier (1923-1994)",,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,"Taizé Community",
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,397,,,"James Seddon (1915-1983)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Nunc Dimittis, The Song of Simeon",
"Lord, set your servant free","Lord, set your servant free",lord_set_your_servant_free,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,398,,,"Mary Holtby","John Stainer (1840-1901)",6.6.8.6,"ST PAUL'S",st_pauls_stainer,554342654323172,English,"Nunc Dimittis, The Song of Simeon",
"Glory, honour, endless praises","Glory, honour, endless praises",glory_honour_endless_praises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,399,,,"Edwin Le Grice (1911-1992)","Donald Davison (b. 1937)",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"A Song of Praise","18th-century Italian melody in Tattersall's <i>Improved Psalmody</i> 1792"
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,649,,,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
