displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The School Hymnal: a book of worship for young people",SH1920,48,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"O, come to the merciful Saviour","O, come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,"Carmina for the Sunday School and Social Worship",C4SS1894,122,,,"Rev. Frederick William Faber (1814-1863)","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"O, come to the merciful Saviour who calls you","O, come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,168,,,"F. W. Faber (1814-1863)","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,169,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,230,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Hymns of the United Church",HUCD1916,322,,,"John N. Darby","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Hymns of the United Church",HoUC1926,322,,,"John N. Darby","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the United Church",HUCD1916,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the United Church",HoUC1926,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal and Liturgies of the Moravian Church",HLMC1920,691,,,"James Montgomery, 1771-1854","T. Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E45,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
