displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Young Christian","I am a little scholar","The Young Christian","Look away to Bethlehem",i_am_a_little_scholar,English,"Chas. Munday",,,11
"Hosanna, hosanna, you are the God who saves us","Praise is rising, eyes are turning to you",,"Hosanna, hosanna, you are the God who saves us",praise_is_rising_eyes_are_turning_to_you,English,"Brenton Brown; Paul Baloche",,,11
"The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",,,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeil",,,10
"Love and mercy","Great God, accept a heart","Love and mercy",,great_god_accept_a_heart,English,,6.6.8.6,,9
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"Alabanza a Ti, Oh Cristo","Alabanza a ti, oh Cristo","Alabanza a Ti, Oh Cristo",,alabanza_a_ti_oh_cristo,Spanish,,,,7
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Parce Domine (Spare Your People, Lord)","Have mercy on me, God, in your goodness","Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)",have_mercy_on_me_god_in_your_goodness,"English; Latin","Owen Alstott, b. 1947",,"Verses: <cite>New American Bible</cite>",3
"Sound an alarm, all ye watchmen, for the day of the Lord is near","Sound an alarm, all ye watchmen, for the day of the Lord is near",,,sound_an_alarm_all_ye_watchmen,,"F. E. B.",,,2
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte, b. 1947",,"Lenten liturgical texts",2
"Return to the Lord","Return to the Lord, your God","Return to the Lord",,return_to_the_lord_your_god,English,,,,1
"My Friends and Neighbors, Far and Near","My friends and neighbors, far and near","My Friends and Neighbors, Far and Near",,my_friends_and_neighbors_far_and_near,English,,8.8.8.8,Selected,1
"Sing to the Lord, ye his people, and be glad in his holy name","Sing to the Lord, ye his people, and be glad in his holy name",,,sing_to_the_lord_ye_his_people,,"F. E. B.",,,1
"Return, My People","Return my people, Israel","Return, My People",,return_my_people_israel,English,"James F. D. Martin",8.6.8.8.6.6,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Return to the Lord","Blow the trumpet in Zion!","Return to the Lord","Return to the Lord",blow_the_trumpet_in_zion_gather_the,English,,,,1
"Spare Us, Lord (Parce, Domine)","Spare us, Lord, we pray (Parce, Domine)","Spare Us, Lord (Parce, Domine)",,spare_us_lord_we_pray,"English; Latin","Thérèse Lentfoehr, 1902-1981",,,1
"Return to the Lord Your God","Take with you words from your sorrow","Return to the Lord Your God","Return to the Lord your God",take_with_you_words_from_your_sorrow,English,"Bob Dufford, SJ, b. 1943",,,1
"Leave the Past in Ashes","God, you are the god of my rescue!","Leave the Past in Ashes","Leave the past in ashes and turn to God",god_you_are_the_god_of_my_rescue,English,"Cyprian Consiglio, OSB, Cam., b. 1958",,"Refrain: <cite>Sacramentary</cite>",1
"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)","Parce Domine (Spare Your People, Lord)",,spare_your_people_lord,"English; Latin","Own Alstott",,,1
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]","Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God",sign_us_with_ashes_merciful_god,,"Mary Louise Bringle","8.8.8.8 with refrain",,1
"Quietly, Peacefully","Loving wisdom, you alone","Quietly, Peacefully","Quietly, peacefully",loving_wisdom_you_alone,,"Lori True",Irregular,,1
"Turn to Me","Turn to Me with all your heart","Turn to Me",,turn_to_me_with_all_your_heart,English,"Michael Carpenter",,,1
