displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_thy_godhead_we,"Hymnal of the Methodist Episcopal Church",HMEC1878,D14,,,"Charles Wesley",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal of the Methodist Episcopal Church",HMEC1878,D15,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,"Hymnal of the Methodist Episcopal Church",HMEC1878,D16,,,"Edwin F. Hatfield",,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymnal of the Methodist Episcopal Church",HMEC1878,D17,,,"Thomas Haweis",,,,,,English,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Hymnal of the Methodist Episcopal Church",HMEC1878,D18,,,"Simon Browne",,,,,,English,,
"O Father Almighty, to thee be addresssed","O Father Almighty, to thee be addresssed",o_father_almighty_to_thee_be_addressed,"Hymnal of the Methodist Episcopal Church",HMEC1878,D19,,,Unknown,,,,,,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP425a,,,,,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP425b,,,,,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP426a,,,,,,,,,English,,
"When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP426b,,,,,,,,,English,,
"While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP427,,,,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP428a,,,,,,,,,English,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP428b,,,,,,,,,English,,
"Turn to the Lord, and seek salvation","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP429a,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"My soul before Thee prostrate lies","My soul before Thee prostrate lies",my_soul_before_thee_prostrate_lies,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP429b,,,,,,,,,English,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP430a,,,"John Cennick",,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP430b,,,,,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP431a,,,,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP431b,,,,,,,,,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP432a,,,,,,,,,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP432b,,,,,,,,,English,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP433a,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP433b,,,,,,,,,English,,
"We praise thee, O God; we acknowledge thee to be the Lord","We praise thee, O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP434,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP435a,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP435b,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP436a,,,,,,,,,English,,
"He is despised and rejected of men","He is despised and rejected of men",he_is_despised_and_rejected_of_men_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP436b,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP437a,,,,,,,,,English,,
"With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP437b,,,,,,,,,English,,
"He that dwelleth in the secret place of the Most High","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP438a,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP438b,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP438c,,,,,,,,,English,,
"Holy, holy, holy Lord God of Sabaoth","Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP439a,,,,,,,,,English,,
"Therefore with angels and archangels","Therefore with angels and archangels",therefore_with_angels_and_archangels,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP439b,,,,,,,,,English,,
"""Thy will be done!""  In devious way","""Thy will be done!""  In devious way",thy_will_be_done_in_devious_way,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP440a,,,,,,,,,English,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP440b,,,,,,,,,English,,
