displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,34,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,34,"The Conqueror's Song",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37a,,,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,38,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,38,"The Conqueror's Song",,,,,,,,English,,
"Psalm 18  Part 1","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.38,"Psalm 18  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 49  Part 1","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.109,"Psalm 49  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,248,"Pardoning Grace",,,,,,,,English,,
"Psalm 17","Arise, my gracious God",arise_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.36,"Psalm 17",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 17","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.37,"Psalm 17",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 2","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.39,"Psalm 18  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 3","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.40,"Psalm 18  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 1","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.41,"Psalm 18  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 18  Part 2","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.42,"Psalm 18  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 49  Part 2","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.110,"Psalm 49  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 49","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.111,"Psalm 49",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 130","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.298,"Psalm 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVIII.I,,,,,8.8.8.8,,,,English,,
"I hate the Tempter and his Charms","I hate the Tempter and his Charms",i_hate_the_tempter_and_his_charms,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLVI,,,,,,,,,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
