displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Good Christian Friends, Rejoice","Good christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"German/Latin, medieval",220
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
"Wise Men, They Came to Look","Wise men, they came to look for wisdom","Wise Men, They Came to Look",,wise_men_they_came_to_look,English,"Christopher Idle",9.8.9.8.8.8,,8
"From the Eastern Mountains","From the eastern mountains","From the Eastern Mountains",,from_the_eastern_mountains,English,"Godfrey Thring","6.5.6.5 D",,164
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,748
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your king is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","8.6.8.6.8.8 with refrain",,41
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray","4.5.4.5 with refrain",,14
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots; Wilbur Held",,"<i>Book of Praise</i>",8
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Unto Us A Boy Is Born","Unto us a boy is born!","Unto Us A Boy Is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer",7.6.7.7,"Latin, 15th Century",45
"Behold the Star","There was no room found in the inn","Behold the Star","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain","Negro Spiritual",9
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,Esperanto,"Phillips Brooks; W. Harvey",,"HE 34",6
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ","Sheep Fast Asleep",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss, b. 1925",8.7.8.7.8.7.8.6,,6
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Zion's Glad Morning","Hail the blest morn when the great Mediator","Zion's Glad Morning",,hail_the_blest_morn_see_the_great_mediat,English,"Reginald Heber",11.10.11.10,,226
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Kirke White",8.8.8.8,,481
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star",,in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,Filipino,5
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
"Del Oriente Somos","Del oriente somos los tres","Del Oriente Somos","¡Oh, astro bello, divinal!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor",,,10
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Light upon the narrow path","Bright was the guiding star that led","Light upon the narrow path",,bright_was_the_guiding_star_that_led,English,,8.6.8.6,,154
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"John M. Neale; Coelius Sedulius",8.8.8.8,,10
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"Bethlehem, a noble city","Bethlehem, a noble city",,,bethlehem_of_noblest_cities,English,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",8.7.8.7,,51
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Stanzas 1–2, <i>Little Children’s Book for Schools and Families</i>, c. 1885; Stanza 3, Gabriel’s <i>Vineyard Songs</i>, 1892",543
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"O thou who by a star didst guide","O thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. John Mason Neale (1818-1866)",,,67
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,795
"Bright and Glorious Is the Sky","Bright and glorious is the sky","Bright and Glorious Is the Sky",,bright_and_glorious_is_the_sky,English,"Nikolai F. S. Grundtvig; Jens C. Aaberg","7.7.8.8.7.7 D","Tr. <i>Service Book and Hymnal</i>, 1958, alt.",11
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love","Bring We the Frankincense of Our Love","Holy the Infant and holy the mother",bring_we_the_frankincense_of_our_love,English,"H. Kenn Carmichael","9.8.9.8 with refrain",,2
"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","7.7.7.7 D with refrain","Chinese hymn",3
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child",Alleluia,lovely_child_holy_child,English,"David N. Johnson","6.6.6.7 with alleluias",,3
"Shepherds Came, Their Praises Bringing","Shepherds came, their praises bringing","Shepherds Came, Their Praises Bringing",,shepherds_came_their_praises_bringing,English,"George Bradford Caird",8.8.8.7,"<i>Quem Pastores laudavere</i>, German carol, 14th century",7
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"O King of Glory, David's son! ","O King of Glory, David's son! ",,,o_king_of_glory_davids_son_why_hast,English,,8.8.8.8,,4
"There's A Song In The Air","There's a song in the air!","There's A Song In The Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,201
"Grateful praise","We bring no glitt'ring treasures ","Grateful praise",,we_bring_no_glittering_treasures,English,,,,115
"Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing","Hail, Thou Source of Every Blessing",,hail_thou_source_of_every_blessing,English,"Basil Woodd","8.7.8.7 D",,40
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,48
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Angeles de Alta Gloria","Angeles de alta gloria","Angeles de Alta Gloria","Adoremos, Adoremos",angeles_de_alta_gloria,Spanish,"James Montgomery; George P. Simmonds",,,6
"Tierra de la Palestina","Tierra bendita y divina","Tierra de la Palestina","Eres la historia inolvidable",tierra_bendita_y_divina_es_la_de_palesti,Spanish,anónimo,,,7
"The wise men to thy cradle-throne","The wise men to thy cradle-throne",,,the_wise_men_to_thy_cradle_throne,,,,,11
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7,"Polish carol",95
"Auf seele, auf, und säume nicht!","Auf seele, auf, und säume nicht!",,,auf_seele_auf_und_saume_nicht,German,"Mich. Müller, 1673-1704",,,76
"Wer im herzen will erfahren","Wer im herzen will erfahren",,,wer_im_herzen_will_erfahren,German,"J. Flitner, 1618-1678",,,22
"El la oriento venis saĝular'","El la oriento venis saĝular'","El la oriento venis saĝular'",,el_la_oriento_venis_sagular,Esperanto,"Godfrey Thring; Agnes B. Deans",,"HE 40 = Ad 267",3
"A Child Is Born in Bethlehem","A child is born in Bethlehem, Alleluia","A Child Is Born in Bethlehem","Our joyful hearts we raise",a_child_is_born_in_bethlehem_hume,English,"Ruth Fox Hume, b. 1922",,"Latin 14th C.",6
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",11.10.11.10,,6
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,,61
"Come and join the celebration, it's a very special day","See the shepherds hurry down to Bethlehem",,"Come and join the celebration, it's a very special day",see_the_shepherds_hurry_down_to_beth,English,"Valerie Collison, b. 1933","11.14 with refrain",,9
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)","Jesús es mi Rey soberano (O Jesus, my King)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza; George Lockwood",Irregular,,30
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"Este ramito de flores","Este ramito de flores","Este ramito de flores","Tulipanes, nochebuenas",este_ramito_de_flores,Spanish,"Skinner Chávez-Melo",,,6
"Oh, pueblecito de Belén","Oh, pueblecito de Belén","Oh, pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; Tomás M. Westrup",8.6.8.6.7.6.8.6,,18
"Casitas de las montañas","Casitas de las montañas","Casitas de las montañas","Navidad, Navidad, para todos la felicidad",casitas_de_las_montanas,Spanish,"Rafael Hernández",,,2
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"¿Qué estrella es ésta?","Qué estrella es ésta, singular","¿Qué estrella es ésta?",,que_estrella_es_esta_singular,Spanish,"Charles Coffin; John Chandler; Lorenzo Álvarez",8.8.8.8,"English tr.: <cite>Hymns Ancient and Modern</cite>",2
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus A.C. Prudentius; Juan Bautista Cabrera",8.7.8.7,,3
"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,,4
"Astro más bello","Astro más bello del gran firmamente","Astro más bello",,astro_mas_bello_del_gran_firmamente,Spanish,"Reginald Heber; T. M. Westrup",11.10.11.10,,3
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",,senor_jesus_eterno_rey,Spanish,"Isaac Watts; Epigmenio Velasco",8.8.8.8,,14
"A Star Not Mapped on Human Charts","[A Star Not Mapped on Human Charts]","A Star Not Mapped on Human Charts",,a_star_not_mapped_on_human_charts,English,"Thomas H. Troeger",,"<i>Borrowed Light</i> (Oxford University Press, 1994)",1
"Go Home By Another Way","[Go Home By Another Way]","Go Home By Another Way",,go_home_by_another_way,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Let the Songs of Earth Arise","[Let the Songs of Earth Arise]","Let the Songs of Earth Arise",,let_the_songs_of_earth_arise,English,"Edwin O Kennedy",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"Star in the East","[Star in the East]","Star in the East",,star_in_the_east,English,"J M Lowrie",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"The Kings of the East Are Riding","[The Kings of the East Are Riding]","The Kings of the East Are Riding",,the_kings_of_the_east_are_riding,English,"Katharine L Bates",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",8
"They Cast Their Net into the Sky","[They Cast Their Net into the Sky]","They Cast Their Net into the Sky",,they_cast_their_net_into_the_sky,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"When from the East the Wise Men Came","[When from the East the Wise Men Came]","When from the East the Wise Men Came",,when_from_the_east_the_wise_men_came,English,"J H Hopkins",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"Wise Men of Old Came Seeking","[Wise Men of Old Came Seeking]","Wise Men of Old Came Seeking",,wise_men_of_old_came_seeking,English,"John Capon",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"With Empty Hands and Empty Hearts","[With Empty Hands and Empty Hearts]","With Empty Hands and Empty Hearts",,with_empty_hands_and_empty_hearts,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Saw You Never, in the Twilight","Saw you never, in the twilight","Saw You Never, in the Twilight",,saw_you_never_in_the_twilight,English,"Cecil F. Alexander","8.7.8.7 D",,85
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",20
"Bethlehem's Bright Star","The Magi of the East","Bethlehem's Bright Star","O Star, bright, beautiful Star",the_magi_of_the_east_all_coming_from_afa,,"D. O. T.",6.6.8.6.7.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Bethlehems_Bright_Star); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (41); Timeless Truths Publications, <i>Sing unto the Lord</i> (33)",2
"Song of the Creche","Sing of a stable built on a hill","Song of the Creche","Sing Noel! Sing Noel!",sing_of_a_stable_built_on_a_hill,,"Mary Nelson Keithahn","9.9.9.9 with refrain","The Song Lingers On",1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"Carol of the Epiphany","I sought him dressed in finest clothes","Carol of the Epiphany",,i_sought_him_dressed_in_finest_clothes,English,"John Bell",8.8.8.8,,2
"Reigning in His kingdom of grace","All glory to God in the sky","Reigning in His kingdom of grace",,all_glory_to_god_in_the_sky,English,,,,65
"Hunting My Redeemer","Come all the world and you shall know","Hunting My Redeemer","Nobody knows the trouble I see",come_all_the_world_and_you_shall_know,English,"M. Macoomer",,,1
"The Everlasting Father dwells with Men","Let all the nations of the earth","The Everlasting Father dwells with Men",,let_all_the_nations_of_the_earth,English,"John Relly",Irregular,,3
"Christ is King","Little children, come and learn","Christ is King","Ring, bells, ring, Christ is King",little_children_come_and_learn,,"Mrs. Charlotte B. Merritt",,,6
"The Glory of the Lord revealed","The Lord is come, the heav'ns proclaim","The Glory of the Lord revealed",,the_lord_is_come_the_heavens_proclaim,English,Watts,,,74
"The Venturing Ground","The prophet Balaam did declare","The Venturing Ground",,the_prophet_balaam_did_declare,English,"W. H. Vaughn",,,1
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,Bowring,,,861
"O Jesus, King of Glory","O Jesus, King of Glory","O Jesus, King of Glory",,o_jesus_king_of_glory_our_sovereign,English,"Catherine Winkworth; Martin Behm","7.6.7.6 D",,27
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Were You There on That Christmas Night","Were you there, were you there on that Christmas night","Were You There on That Christmas Night",,were_you_there_were_you_there_on_that,English,"Natalie Sleeth, 1930-1992",Irregular,,2
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia! O how the angles sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger, 1900-",,,20
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"Holy Christmas Night","Can you hear the call of the shepherd boy","Holy Christmas Night",,can_you_hear_the_call_of_the_shepherd,English,"Eppie Duran",,Filipino,1
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing","Jesus Has Come to Earth","Jesus has come to earth",oer_hill_and_dale_happy_angels_are_sing,English,"Rev. A. G. Atkins",,Indian,1
"Stay, My Child, My Body Sharing","Stay, my child, my body sharing","Stay, My Child, My Body Sharing",,stay_my_child_my_body_sharing,English,"Anna Briggs (1947-)",8.7.8.7.6.7.3,,1
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Sleep, Sweet Child, Thy Mother Watches","Sleep, sweet child, thy mother watches","Sleep, Sweet Child, Thy Mother Watches",,sleep_sweet_child_thy_mother_watches,English,"Margaret Fleming (1919-); Robert J. B. Fleming (1921-1976)",,,1
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck (1833-1889); Fred Pratt Green (1903-)",Irregular,,57
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Conversion of the World","Sovereign of worlds!  display thy power","Conversion of the World",,sovereign_of_worlds_display_thy_power,English,"Bourne Hall Draper",,,188
"""The world's true Light""","O One with God the Father","""The world's true Light""",,o_one_with_god_the_father,English,"William W. How",,,64
"See the Little Baby","There were shepherds keeping their watch","See the Little Baby","See the little baby",there_were_shepherd_keeping_their_wat,English,"Donald Swift","Irregular with refrain",,1
"Filled with the Spirit's Power","Filled with the Spirit's power, all hearts as one","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"Jesus Came to Dwell Among Us","Jesus came to dwell among us","Jesus Came to Dwell Among Us","Alleluia, praise the Baby",jesus_came_to_dwell_among_us,English,"Beth Rice Luttrell","8.7.8.7 with refrain",,1
"Mais Qui Est Cet Enfant?","Mais qui est cet enfant qui dort","Mais Qui Est Cet Enfant?",,mais_qui_est_cet_enfant,French,"W. Chatterton Dix; Joëlle Gouel",,,1
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"Now Shine a Thousand Candles Bright","Now shine a thousand candles bright","Now Shine a Thousand Candles Bright",,now_shine_a_thousand_candles_bright,,"Emmy Köhler, 1858-1925; J. Irving Erickson, 1914-1992; Karl A. Olsson, 1913-",8.6.8.6,,2
