displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Church Hymnary (4th ed.)",CH4,437,,,"Twila Paris (b. 1958)","Twila Paris (b. 1958)",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Hymns of Glory, Songs of Praise",HGSP2008,437,,,"Twila Paris (b. 1958)","Twila Paris (b. 1958)",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Songs of Faith and Praise",SFP1994,60,"He Is Exalted",,"Twila Paris","Twila Paris; Ken Young",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Redeeming Love",RL2021,200,"He Is Exalted",,"Twila Paris","Twila Paris",,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"You Are Exalted","You are exalted",he_is_exalted_the_king_is_exalted,"Voices Together",VT2020,86,"You Are Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,,,"vocal harm. Mennonite Worship and Song Committee, 2020"
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Complete Mission Praise",CMP2000,217,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,293,,,"Twila Paris","Twila Paris",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Singing the Faith",STF2011,52,,,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"He is Exalted","[He is Exalted]",he_is_exalted_the_king_is_exalted,"Scripture Song Database",NTSONG,1352,"He is Exalted",,"Twila Paris",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,117,,,,,Irregular,,,,,,
