displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal",8.8.8.8,,452
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,,8.8.8.8,"New Version, 1695",86
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,,,8.8.8.8,"<i>The Psalter, </i>1912",10
"Prayer for Guidance","To thine eternal arms, O God","Prayer for Guidance",,to_thine_eternal_arms_o_god,,"Thomas W. Higginson",,,42
"Let Us Go Forth","Silent, like men in solemn haste","Let Us Go Forth",,silent_like_men_in_solemn_haste,,"Horatius Bonar",,,22
"O Master, Who is Days of Youth","O Master, who in days of youth","O Master, Who is Days of Youth",,o_master_who_in_days_of_youth,English,"H. Glen Lanier",8.8.8.8,,4
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",,,come_savior_jesus_from_above,,,,,135
"My God, in whom are all the springs","My God, in whom are all the springs",,,my_god_in_whom_are_all_the_springs,English,"Rev. Isaac Watts (1674-1748)",,,117
"Be Present at Our Table, Lord","We thank Thee, Lord, for this our food","Be Present at Our Table, Lord",,we_thank_thee_lord_for_this_our_food,English,"John Cennick",8.8.8.8,,44
"O God, whose loving hand has led","O God, whose loving hand has led",,,o_god_whose_loving_hand_has_led,English,"John Boyd Moore",8.8.8.8,,2
"Of Omnipresent Grace I Sing","Of omnipresent grace I sing","Of Omnipresent Grace I Sing",,of_omnipresent_grace_i_sing,English,"Emanuel Cronenwett",8.8.8.8,,4
"Thou Who Art Three In Unity","Thou who art Three in Unity","Thou Who Art Three In Unity",,thou_who_art_three_in_unity,English,"Richard Massie; M. Luther; St. Ambrose",8.8.8.8,"Lux Beata",17
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,Barbauld,,,270
"O Son of Man, Thyself once cross'd","O Son of Man, Thyself once cross'd",,,o_son_of_man_thyself_once_crossed,English,"J. F. Thrupp",,,10
"The Lord is just in his ways all","The Lord is just in his ways all",,,the_lord_is_just_in_his_ways_all,English,,8.8.8.8,,9
"Where high the heav'nly temple stands","Where high the heav'nly temple stands",,,where_high_the_heavenly_temple_stands,English,,8.8.8.8,,204
"We give God thanks for those who knew","We give God thanks for those who knew",,,we_give_god_thanks_for_those_who_knew,English,"Michael Arnold Perry, 1942-1996",8.8.8.8,,5
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",,,o_lord_how_joyful_tis_to_see,English,,,,32
"O, deem not they are blest alone","O, deem not they are blest alone",,,o_deem_not_they_are_blest_alone,,"William Cullen Bryant",,,67
"Weeping endures but for a night","Weeping endures but for a night",,,weeping_endures_but_for_a_night,,"Annie R. Smith",,,4
"No human eyes thy face may see","No human eyes thy face may see",,,no_human_eyes_thy_face_may_see,English,"Thomas Wentworth Higginson",,,23
"I thank thee, Lord, for precious things","I thank thee, Lord, for precious things",,,i_thank_thee_lord_for_precious_things,English,"Lucy Larcom",,,3
"Not given to us from out the skies","Not given to us from out the skies",,,not_given_to_us_from_out_the_skies,English,"Charles William Wendte",,,2
"The morning walks upon the earth","The morning walks upon the earth",,,the_morning_walks_upon_the_earth,English,"Stopford A. Brooke",,,11
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"Wm. Cullen Bryant",,,173
"Command Thy blessing from above","Command Thy blessing from above",,,command_thy_blessing_from_above,English,"J. Montgomery",,,66
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",,,thee_we_adore_eternal_lord,English,"C. Wesley",,,115
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1269
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",,,tis_finished_so_the_savior_cried_and_mee,English,,8.8.8.8,,389
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,English,,8.8.8.8,,398
"Draw, Holy Ghost, thy seven-fold veil","Draw, Holy Ghost, thy seven-fold veil",,,draw_holy_ghost_thy_seven_fold_veil,English,,8.8.8.8,,10
"He's blest, whose sins have pardon gain'd","He's blest, whose sins have pardon gain'd",,,hes_blest_whose_sins_have_pardon_gained,English,,8.8.8.8,,34
"Come, Holy Ghost, our Souls Inspire","O Woniya Wakaŋ, uqa","Come, Holy Ghost, our Souls Inspire",,o_woniya_wakan_uqa,Dakota,,8.8.8.8,,2
"Ó Deos, com infinito amor","Ó Deos, com infinito amor",,,o_deos_com_infinito_amor,Portuguese,,8.8.8.8,,1
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",8.8.8.8,,155
"In vain would boasting reason find","In vain would boasting reason find",,,in_vain_would_boasting_reason_find,English,"Anne Steele",8.8.8.8,,42
"Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",,,return_my_soul_and_sweetly_rest,,,,,19
"Behold His Cross Against the Sky","Behold his cross against the sky","Behold His Cross Against the Sky",,behold_his_cross_against_the_sky,,"Edna A. Lambert",8.8.8.8,,3
"O God, above the drifting years","O God, above the drifting years",,,o_god_above_the_drifting_years,English,"John Wright Buckham",,,9
"めさめよわがたま (mesameyo waga tama)","めさめよわがたま (mesameyo waga tama)",,,megumeyo_waga_tama,Japanese,"Thomas Ken",,,1
"يا رب قدني كي أقود","يا رب قدني كي أقود",,,ya_rabbi_qudni_kai_aqood,Arabic,"ابراهيم باز الحداد",,,1
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,,,,343
"O Thou, whom neither time nor space","O Thou, whom neither time nor space",,,o_thou_whom_neither_time_nor_space,English,,,,11
"O Thou who camest from above","O Thou who camest from above",,,o_thou_who_camest_from_above,English,,,,176
"Lord, as I Wake I Turn to You","Lord, as I wake I turn to you","Lord, as I Wake I Turn to You",,lord_as_i_wake_i_turn_to_you,English,"Brian Foley",8.8.8.8,,11
"Surprised by Joy","Surprised by joy no song can tell","Surprised by Joy",,surprised_by_joy_no_song_can_tell,English,"Erik Routley",8.8.8.8,,2
"O Christ, The Healer","O Christ, the healer, we have come to pray","O Christ, The Healer",,o_christ_the_healer_we_have_come,,"Frederick Pratt Green",8.8.8.8,,37
"What thanks and praise to thee we owe","What thanks and praise to thee we owe",,,what_thanks_and_praise_to_thee_we_owe,,"Archbishop W. D. Maclagan",8.8.8.8,,17
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",,,the_heavenly_word_proceeding_forth,English,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas",8.8.8.8,,20
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,"William T. Matson, 1833-1906",8.8.8.8,,43
"Come, all ye people, come away","Come, all ye people, come away",,,come_all_ye_people_come_away,English,"George Rise Seltzer, b.1902",,,2
"As Near the Wished for Port We Draw","As near the wished for port we draw","As Near the Wished for Port We Draw",,as_near_the_wished_for_port_we_draw,English,"Charles E. York",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"O Risen Christ","O risen Christ, who from Thy throne","O Risen Christ",,o_risen_christ_who_from_thy_throne,English,"Louis F. Benson",8.8.8.8,,9
"What Shall the Dying Sinner Do?","What shall the dying sinner do","What Shall the Dying Sinner Do?",,what_shall_the_dying_sinner_do,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 34",107
"Behold the eternal King and Priest","Behold the eternal King and Priest",,,behold_the_eternal_king_and_priest,English,unknown,,,2
"O, love, how deep, how broad, how high","O, love, how deep, how broad, how high",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anon., Latin, 15th century",139
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"Rev. William Robertson, 1820-1864",,,54
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",,,my_gracious_god_i_own_thy_right,,"P. Doddridge",,,259
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,,"I. Watts",8.8.8.8,,378
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,,"T. Kelly",8.8.8.8,,192
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig, Count von Zinzendorf; John Wesley",,,499
"Christ's crimson blood and righteousness","Christ's crimson blood and righteousness",,,christs_crimson_blood_and_rightedousness,English,"Nicoluas Ludwig Count von Zinzendorf; Rev. Emanuel Cronenwett, D. D.",,,4
"Now say good night! O Father be ","Now say good night! O Father be ",,,now_say_good_night_o_father_be_my_refuge,English,"Rev. John Humberger",,,3
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,,"Frederick W. Faber",,,216
"O Christ, Whose Love Has Sought","O Christ, whose love hast sought us out","O Christ, Whose Love Has Sought",,o_christ_whose_love_hast_sought_us_out,English,"John Edgar Park",8.8.8.8,,6
"When at a distance, Lord, we trace","When at a distance, Lord, we trace",,,when_at_a_distance_lord_we_trace,English,,,,71
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",8.8.8.8,,44
"Be Present at our Table, Lord (Grace Before Meat)","Be present at our table, Lord","Be Present at our Table, Lord (Grace Before Meat)",,be_present_at_our_table_lord,English,"John Cennick",8.8.8.8,,96
"Be Present at Our Table, Lord","Our Father, bless the bounteous store","Be Present at Our Table, Lord",,our_father_bless_the_bounteous_store,English,"C. H. S.",8.8.8.8,,1
"O Merciful Redeemer","O merciful Redeemer, hear","O Merciful Redeemer",,o_merciful_redeemer_hear_in_pity_now_inc,English,"St. Gregory the Great, 540-504; I. Udulutsch",8.8.8.8,,3
"The Sun's Bright Rays Are Lost To Sight","The sun's bright rays are lost to sight","The Sun's Bright Rays Are Lost To Sight",,the_suns_bright_rays_are_lost_to_sight,English,"H. Brueckner; N. Hermann",8.8.8.8,,1
"O thou who hast, in every age","O thou who hast, in every age",,,o_thou_who_hast_in_every_age,English,,8.8.8.8,,7
"O, mor ddymunol yw cael cwrdd","O, mor ddymunol yw cael cwrdd",,,o_mor_ddymunol_yw_cael_cwrdd,Welsh,"R. O.; An.",,,1
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"R. P.",,,554
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",,,come_holy_ghost_creator_come_inspire_the,English,,,,54
"The gracious God, whose mercy lends","The gracious God, whose mercy lends",,,thou_gracious_power_whose_mercy_lends,English,,,,67
"A Dios, Naciones Dad Loor","A Dios, naciones, dad loor","A Dios, Naciones Dad Loor",,a_dios_naciones_dad_loor,Spanish,"Henry G. Jackson, 1838-1914",,,7
"To thee, Jehovah, will I cry","To thee, Jehovah, will I cry",,,to_thee_jehovah_will_i_cry,English,,8.8.8.8,,1
"Thy mercy, Lord to me extend","Thy mercy, Lord to me extend",,,thy_mercy_lord_to_me_extend_on_thy_prot,English,,8.8.8.8,,8
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,English,Bowring,,,357
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"A. C. Coxe",,,209
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,Watts,,,572
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",,,wait_o_my_soul_thy_makers_will,English,Beddome,,,192
"O Trinity of Blessèd Light","O Trinity of Blessèd Light",,,o_trinity_of_blessed_light,English,,,,49
"Not all the nobles of the earth ","Not all the nobles of the earth ",,,not_all_the_nobles_of_the_earth,,"Samuel Stennett",,,84
"Mysterious Presence, source of all","Mysterious Presence, source of all",,,mysterious_presence_source_of_all,English,"Seth Curtis Beach",,,28
"Thou glorious God, before whose face","Thou glorious God, before whose face",,,thou_glorious_god_before_whose_face,English,"John White Chadwick",,,7
"O God, who didst Thy will unfold","O God, who didst Thy will unfold",,,o_god_who_didst_thy_will_unfold,English,"J. Conder",,,3
"O Thou who hast at Thy command","O Thou who hast at Thy command",,,o_thou_who_hast_at_thy_command,English,"Jane Cotterill, 1790-1825",,,100
"O love of God, how strong and true!","O love of God, how strong and true!",,,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,,110
"Before the heavens were spread abroad","Before the heavens were spread abroad",,,before_the_heavens_were_spread_abroad_fr,English,"Isaac Watts",,,42
"In thee, O God, the hosts above","In thee, O God, the hosts above",,,in_thee_o_god_the_hosts_above,English,"Ray Palmer",,,3
"For common gifts we bless thee, Lord","For common gifts we bless thee, Lord",,,for_common_gifts_we_bless_thee_lord,English,"Charlotte Mellen Packard",,,4
"Kingdom of God! the day how blest","Kingdom of God! the day how blest",,,kingdom_of_god_the_day_how_blest,English,"Seth Curtis Beach",,,3
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
"Deep clouds Thy glorious throne infold","Deep clouds Thy glorious throne infold",,,deep_clouds_thy_glorious_throne_infold,English,"M. W. S.",,,1
"The Happy Life","How happy is he born and taught","The Happy Life",,how_happy_is_he_born_or_taught,English,"Sir H. Wotton",,,111
"Lucis largitor splendide","Lucis largitor splendide",,,lucis_largitor_splendide,Latin,"Hilarius, Bishop of Poitiers, died 368",,,2
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1797
"Great God, Thou Giver of all good","Great God, Thou Giver of all good",,,great_god_the_giver_of_all_good,English,,,,8
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",,,come_holy_ghost_creator_come_and_visit,English,,,,2
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"Bishop Cosin, 1595-1671",,,238
"Eternal beam of Light Divine","Eternal beam of Light Divine",,,eternal_beam_of_light_divine,English,"C. Wesley, 1708-1788",,,96
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"W. Cowper, 1731-1800",,,513
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",,,come_holy_ghost_creator_blest,English,,,,282
"Return, O wanderer! return","Return, O wanderer! return",,,return_o_wanderer_return_and_seek,English,"W. B. Collyer",,,536
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,42
"O God who is the breath of life","O God who is the breath of life",,,o_god_who_is_the_breath_of_life,English,"M. Franklyn",8.8.8.8,,1
"O thou who gavest power to love","O thou who gavest power to love",,,o_thou_who_gavest_power_to_love,English,"Mandell Creighton, 1843-1901",8.8.8.8,,9
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,461
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"Bishop Cotton",,,95
"For us Thou spread'st a table, Lord","For us Thou spread'st a table, Lord",,,for_us_thou_spreadest_a_table_lord,English,"Rev. W. H. Havergal",,,1
"O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",,,o_jesus_bruised_and_wounded_more,English,"C. F. Alexander",,,26
"Extended on a cursed tree","Extended on a cursed tree",,,extended_on_a_cursed_tree,English,,,,65
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,English,"Isaac Watts",,,248
"God of my life, to Thee we call","God of my life, to Thee we call",,,god_of_my_life_to_thee_i_call,English,,,,170
"God of that glorious gift of grace","God of that glorious gift of grace",,,god_of_that_glorious_gift_of_grace,English,,,,16
"Jesus, my all, to Heaven is gone","Jesus, my all, to Heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,,,,784
"We are but little children weak","We are but little children weak",,,we_are_but_little_children_weak,English,"Cecil F. Alexander",,,81
"I would, dear Jesus, I could break","I would, dear Jesus, I could break",,,i_would_dear_jesus,English,"John D. Long",,,1
"Beneath all form and rite and creed","Beneath all form and rite and creed",,,beneath_all_form_and_rite_and_creed,English,"M. Woolsey Stryker, 1851-",,,3
"This day, at Thy creating word","This day, at Thy creating word",,,this_day_at_thy_creating_word,English,,,,38
"O holy Lord, content to fill","O holy Lord, content to fill",,,o_holy_lord_content_to_live,English,,,,46
"Head of the Church, our risen Lord","Head of the Church, our risen Lord",,,head_of_the_church_our_risen_lord,English,"J. Conder",,,5
"Around a table, not a tomb","Around a table, not a tomb",,,around_a_table_not_a_tomb,English,"Elizabeth Charles",,,4
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"O Lord Thou art my God","O Lord, Thou art my God and King","O Lord Thou art my God",,o_lord_thou_art_my_god_and_king_thee_wi,English,,,,37
"Thy providence supplies my food","Thy providence supplies my food",,,thy_providence_supplies_our_food,English,"William Cowper",,,3
"O Thou, Who makest souls to shine","O Thou, Who makest souls to shine",,,o_thou_who_makest_souls_to_shine,English,"John Armstrong",,,45
"Our Gifts of Money","Our gifts of money, God, today","Our Gifts of Money",,our_gifts_of_money_god_today_are_for,English,"Mabel Niedermeyer",,,1
