displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohlauf, mein herz, zu Gott","Wohlauf, mein herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,318,,,"Jo. Olearius, 1611-1684",,,,,,German,,
"Bittet, so wird euch gegeben","Bittet, so wird euch gegeben",bittet_so_wird_euch_gegeben_was_nur_euer,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,319,,,"Rosamunde v. Asseburg",,,,,,German,,
"Bittet, so wird euch gegeben,","Bittet, so wird euch gegeben,",bittet_so_wird_euch_gegeben_was_nur_euer,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,319,,,"Rosamunde v. Asseburg, 1672-",,,,,,German,,
"Mein Gott, ich klopf' an deine pforte","Mein Gott, ich klopf' an deine pforte",mein_gott_ich_klopf_an_deine_pforte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,320,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,320,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Du, deß sich alle himmel freu'n","Du, deß sich alle himmel freu'n",du_dess_sich_alle_himmel_freun,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,321,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Du, deß sich alle Himmel freu'n","Du, deß sich alle Himmel freu'n",du_dess_sich_alle_himmel_freun,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,321,,,"F. G. Klopstock, 1721-1803",,,,,,German,,
"Herr, auf jene fromme schaar","Herr, auf jene fromme schaar",herr_auf_jene_fromme_schaar,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,322,,,"C. v. Pfeil, 1712-1784",,,,,,German,,
"Herr, auf jene fromme Schaar","Herr, auf jene fromme Schaar",herr_auf_jene_fromme_schaar,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,322,,,"C. v. Pfeil, 1712-1784",,,,,,German,,
"Herr, höre! Herr, erhöre!","Herr, höre! Herr, erhöre!",herr_hoere_herr_erhoere_breit_deines_nam,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,323,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Herr, höre, Herr, erhöre","Herr, höre, Herr, erhöre",herr_hoere_herr_erhoere_breit_deines_nam,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,323,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Für alle menschen beten wir","Für alle menschen beten wir",fuer_alle_menschen_beten_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,324,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Für alle menschen beten wir","Für alle menschen beten wir",fuer_alle_menschen_beten_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,324,,,"J. A. Cramer, 1723-1788",,,,,,German,,
