displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Christian Worship: Hymnal",CWH2021,323,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Bryan Gerlach, b. 1954",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, c. 9th cent.","Plainsong, c. 9th cent."
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship: Hymnal",CWH2021,324,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr.; Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Christian Worship: Hymnal",CWH2021,325,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950","11.10.11 with refrain","MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,,
"O Jesus, Grant Me Hope and Comfort","O Jesus, grant me hope and comfort",o_jesus_grant_me_hope_and_comfort,"Christian Worship: Hymnal",CWH2021,326,"O Jesus, Grant Me Hope and Comfort","O come, thou precious Sun most radiant","Wilhelm Osterwald, 1820-1887; Walter E. Buszin, 1899-1973","Johann Franck, 1618-1677; Carl Stein, 1824-1902; Walter E. Buszin, 1899-1973","9.8.9.8.9.8 with refrain","ADVENT COMFORT",o_du_mein_trost_und_suesses_franck,13212344431627112711,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship: Hymnal",CWH2021,327,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","C. Winfred Douglas, 1867-1944",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th cent.; <cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French, 15th cent., alt."
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Christian Worship: Hymnal",CWH2021,328,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"All My Heart Again Rejoices","All my heart again rejoices",all_my_heart_this_night_rejoices,"Christian Worship: Hymnal",CWH2021,329,"All My Heart Again Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","8.3.3.6 D","FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Peace Came to Earth","Peace came to earth at last that chosen night",peace_came_to_earth_at_last_that,"Christian Worship: Hymnal",CWH2021,330,"Peace Came to Earth",,"Jaroslav J. Vajda, 1919-2008","Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015",10.10.10.8.8,"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,13455654323556543212,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship: Hymnal",CWH2021,331,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,"Christian Worship: Hymnal",CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christian Worship: Hymnal",CWH2021,333,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"I Stand beside Your Manger Here","I stand beside your manger here",i_stand_beside_your_manger_here_o_jesus,"Christian Worship: Hymnal",CWH2021,334,"I Stand beside Your Manger Here",,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"Christian Worship: Hymnal",CWH2021,335,"To Shepherds as They Watched by Night",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent.; Setting: <cite>Cowley Carol Book</cite>, 1902"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Worship: Hymnal",CWH2021,336,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1714","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"Silent Night, Holy Night","Silent night, holy night!",silent_night_holy_night_all_is_calm_all,"Christian Worship: Hymnal",CWH2021,337,"Silent Night, Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Mandarin; Spanish",,"Setting: traditional"
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Christian Worship: Hymnal",CWH2021,338,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English, abr.",English
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Christian Worship: Hymnal",CWH2021,339,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; Setting: <cite>Psalter Hymnal</cite>, 1987"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christian Worship: Hymnal",CWH2021,340,"Away in a Manger",,,"James R. Murray, 1841-1905; Joseph Herl, b. 1959",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"<cite>The Myrtle</cite>, Boston, 1884, sts. 1, 2; <cite>Vineyard Songs</cite>, Louisville, 1892, st. 3, alt.",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christian Worship: Hymnal",CWH2021,341,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921; James E. Engel, 1925-1989",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<cite>The Myrtle</cite>, Boston, 1884, sts. 1, 2; <cite>Vineyard Songs</cite>, Louisville, 1892, st. 3, alt.",
"O Jesus Christ, Your Manger Is","O Jesus Christ",o_jesus_christ_thy_manger_is,"Christian Worship: Hymnal",CWH2021,342,"O Jesus Christ, Your Manger Is",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662","4.4.11 D","O JESU CHRIST, DEIN KRIPPLEIN IST",o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship: Hymnal",CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Christian Worship: Hymnal",CWH2021,344,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English, 16th cent."
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Christian Worship: Hymnal",CWH2021,345,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-2021",12.12.10.10,"MANGER SONG",manger_song_schalk,712321762765234,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship: Hymnal",CWH2021,346,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; Tr.: <cite>The Crown of Jesus</cite>, Part 2, 1862, alt.",French
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christian Worship: Hymnal",CWH2021,347,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
"A Child Is Born in Bethlehem","A child is born in Bethlehem",a_child_is_born_in_bethlehem_neuendorf,"Christian Worship: Hymnal",CWH2021,348,"A Child Is Born in Bethlehem","Alleluia, alleluia","Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880","Michael Praetorius, 1571-1621",8.3.8.8,"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_111223,1112231734323,English,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021","13th cent."
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Christian Worship: Hymnal",CWH2021,349,"A Great and Mighty Wonder",,"Germanus, c. 634-c. 734; John Mason Neale, 1818-1866",,7.6.7.6.6.7.6,"ES IST EIN ROS (Isorhythmic)",es_ist_ein_ros_5556553,555655343217155,English,,"<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship: Hymnal",CWH2021,350,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
