tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,8.8.9.8.8.8.8.4,,200
"[Through the shining gate]",through_the_shining_gate_black,"J. M. Black",,551111116512332,,,30
"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,"Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)","e minor",512321512321755,,,35
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",78
MANOAH,manoah_greatorex,"Rossini  ","A Flat Major",12321776623432117532,8.6.8.6,,643
"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",12312345145625677654,,,4
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,466
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William B. Bradbury","G Major",345143322342171253,8.7.8.7.6.7,,340
BRIGHTNESS,brightness_parry,"Edwin F. Parry, 1850–1935","B Flat Major",135176561465332,11.10.11.10,,3
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"Jno. R. Sweney",,5U3332111D5U4443222,,,211
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","F Major",334554321123322,"8.7.8.7 D",,474
FOUNDATION,foundation_american,"Edith W. Ming, 1932-","G Major or modal",56161511313556161511,"12.12 with refrain","Early American melody",406
"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,"David Evans (1874-1948)","E Flat Major",123332343432321,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881",6
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
"[Light after darkness]",light_after_darkness_sankey,"Ira D. Sankey","E Flat Major",5345456354423434,,,32
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach (1685-1750)","C Major",5315655234321236456,,,35
TENDERNESS,tenderness_gibson,"Colin Alexander Gibson (b. 1933)","B Flat Major",123251767365451,10.10.10.10,,19
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas (b. 1951)","B Flat Major",355366176536713,Irregular,,14
"[We’re bound for glory-land on high]",were_bound_for_glory_land_showalter,"A. J. Showalter",,133215655512352,,,6
SANFORD,come_o_thou_king_of_kings,Anon.,"G Major",534321715671716,6.6.6.6.8.8,,5
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"RUSSIAN HYMNS",russian_hymn_lvov,"Alexis Lvov","D Major",566531176564553,11.10.11.9,,293
MORESTEAD,morestead_watson,"Sydney Watson (1903-1991)","D Major",135165312343256,10.10.10.10,,13
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
STUEMPFLE,stuempfle_morris,"Sally Ann Morris (b. 1952)","E Flat Major",115432166121115,,,7
VRUECHTEN,vruechten,"Alice Parker","E Flat Major",512345565465432,"6.11.6.11 with refrain","Dutch melody, 17th cent.",76
"TEMPLE OF PEACE",temple_of_peace_rowan,"William P. Rowan","G Major",32321655611212355323,"7.6.6.7.8 with refrain",,5
"[Where deserts abundantly bloom]",where_deserts_abundantly_bl_gilmour,"Dr. H. L. Gilmour",,55234321651354325523,,,3
"[From galling bond and slavish chain]",from_galling_bond_and_slavish_brown,"S. M. Brown",,51132155513332132511,,,3
"[No sorrow there in yonder clime]",no_sorrow_there_in_yonder_clime_stebbins,"Geo. C. Stebbins",,56517213431232515651,,,3
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1026
CORONATION,coronation_holden,,"G Major or modal",511332123213212,8.6.8.6,,1248
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,788
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer (1840-1901)","G Major",31555117136714332,8.7.8.7,,124
WYCHBOLD,wychbold_whinfield,"Walter Grenville Whinfield (1865-1919)","D Major",156543231256716,8.7.8.7,,9
VARINA,varina_rinck,"George F. Root, 1820-1895","D Flat Major",55551333511123,"8.6.8.6 D",,309
WILMOT,wilmot_weber,,"C Major",13215132156153321714,,,268
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"'Parish Choir,' 1851.",434
HENDON,hendon_malan,"H. A. César Malan, 1787-1864","F Major or modal",111513543333242,7.7.7.7.7,,719
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,,"'Scottish Psalter,' 1615",132
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,6.6.6.6.8.8,,450
DIADEMATA,diademata_elvey,"G. J. Elvey, 1816-1893","E Flat Major",111336651432235,,,693
"[Jesus, my all, to heav'n is gone]",duane_street_coles,"J. Coles",,513312442317125,,,145
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<I>Psalmodia Sacra</i>, 1715",405
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,"10.7.20.7 with refrain",,409
"[My days are gliding swiftly by]",shining_shore_root,"George F. Root",,551123123532161,,,168
MILITANT,sarum_barnby,"J. Barnby","E Flat Major",534556666651176,,,204
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","E Flat Major",333432225543117,,,394
SURREY,surrey_carey,"Henry Carey, c. 1687-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
ALFORD,alford_dykes,"John B. Dykes","A Flat Major",344123135312132,"7.6.8.6 D",,267
BADEA,badea_german,,,55312354322155645342,,,72
"GETHSEMANE (Bliss) (MAN OF SORROWS)",man_of_sorrows_what_a_name_bliss,"Philipp Paul Bliss, 1838-1876","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
RUSTINGTON,rustington_parry,"C. H. H. Parry, 1848-1918","G Major",114321751165453,"8.7.8.7 D",,75
"IMMANUEL'S LAND",immanuels_land_mccallum,"Melody by Mrs. Florence L. McCallum","E Flat Major",55355356165653215535,,,1
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942","C Major",555134565344432,"8.7.8.7 D",,181
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",135232123,8.8.8.8.8.8,,12
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,,,553
DUNBAR,dunbar_dunbar_13215,"E. W. Dunbar","G Major or modal",13215721553123255333,,,164
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar, 1869-1950","A Flat Major",556531172176565,"8.7.8.7 with refrain",,180
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,'Finlandia',281
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.8,,249
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major or modal",112311432215314,10.10.10.10,"<cite>Antiphoner,</cite> Paris, 1681",150
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; Johann Sebastian Bach","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland, 18791-962","E Flat Major",356321234536676,6.6.12.8.8,,82
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","E Flat Major",512321766651171,"7.6.7.6 D",,55
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger (1598-1662)",,32123543534321321321,"8.8.8.8 ","Harm. <I>The English Hymnal</i>, 1906",135
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789; William Henry Monk, 1823-1889","C Major",131531765432231,6.6.6.6.8.8,,480
RHUDDLAN,rhuddlan_welsh,"Edward Jones, 1752-1824","G Major",111131257711765,8.7.8.7.8.7,"Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800.",68
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski","C Major",534512171561653,7.7.7.7.7.7,,349
HEATHLANDS,heathlands_smart,"Henry Smart","D Major",517566542345432,7.7.7.7.7.7,,83
"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,"H. P. Main","A Major",511713323453121,,,51
"[I heard an old, old story]",hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,70
REQUEST,request_converse,,"C Major",33453176554465432233,,,2
DURA,dura_gauntlett,"Dr. Gauntlett","E Major",5545132511713223,,,11
"[Bury Thy Sorrow] ",bury_thy_sorrow_myers,"S. S. Myers","B Flat Major",55566667652223165555,,,1
"ST FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett, 1805-1876","E Flat Major",5512654353561715,8.6.8.6,,135
IRENE,irene_scholefield,"C. C. Scholefield","A Flat Major",556511722347123,7.7.7.5,,52
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,172
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Johann Sebastian Bach (1685-1750)","B Flat Major",17655671217676517122,8.7.8.7,"<I>New-Leipziger Gesangbuch</i>, 1682",117
RENOVATION,renovation_hummel,"J. N. Hummel","F Major or modal",133352354323233,,,18
"[How sweet will be the welcome home]",how_sweet_will_be_the_welcome_home_hall,"J. H. Hall",,32111132224323454333,,,1
"GIVE THANKS",give_thanks_smith,"Henry Smith  ","G Major",3321275217675376,,,38
NAVARIN,navarin_white,,"D Major",17655621771176545565,,,2
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,311
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt.",36
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni G. Gastoldi, 1556-1622","E Flat Major",554315543154321221,Irregular,,41
TEASDALE,teasdale_tullidge,"John E. Tullidge, 1806–1873","C Major",515675334556455,"7.6.7.6 D",,3
"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,"David Hugh Jones (1900-1983)","G Major",551171223454321,"8.7.8.7 D",,108
SHEEN,sheen_holst,"Gustav Holst (1874-1934)","G Major",561231751432111,14.14.14.15,,13
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson (1875-1947)","G Major",511233453215112,10.10.11.11,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765",30
TETHERDOWN,tetherdown_barnes,"Gerald Linton Barnes (b. 1935)","G Major",3532(1)D7U1D6U43(2)3,10.10.11.11,,5
"ST JOHN DAMASCENE",st_john_damascene_brown,"Arthur Henry Brown (1830-1926)","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"[We are toiling up the way]",we_are_toiling_up_the_way_33321,,"A Major",3332165132132,,,7
"FREUET EUCH, IHR CHRISTEN ALLE",freuet_euch_ihr_christen_alle_hammerschm,"Andreas Hammerschmidt, 1611-1675","d minor or modal",554322113455443,"8.7.7.8.7.7 with refrain","Setting: <cite>The Lutheran Hymnal 1941</cite>",11
"Make Way",make_way_make_way_for_christ_kendrick,"Graham Kendrick; Sharon Bradimore","G Major",5U11111D7(6)5U123(4),,,12
"PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,"Thomas Pavlechko, 1962-","f minor",,"11.8.11.8 D",,2
BEALL,sing_to_me_of_heaven_sing_that_beall,"B. B. Beall","F Major",513331761513556,,,9
"[The promised land! by faith I see]",the_promised_land_by_faith_i_see_towner,"D. B. Towner","A Major",5U111D56U1D5U1D7U122,,,11
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
PLENTGE,flentge_schalk,"Carl Schalk, b. 1929","D Major",11123432122314321345,,,7
"ST LUCIA",st_lucia_brumby,"Colin Brumby, 1913-","C Major",5(4)35U11(D7)6U2(1),10.10.10.10,,1
"ABRE MIS OJOS",open_my_eyes_lord_manibusan,"Jesse Manibusan","E Major",321653212413216,Irregular,,12
"[On that bright and golden morning when the Son of man shall come]",on_that_bright_and_golden_morning_sankey,"Ira D. Sankey",,3455555U321D6667U1D7,,,11
"[Before I found my Saviour]",before_i_found_my_savior_fuller,"Edward M. Fuller",,55671176765655567117,,,6
"[Back to the blessed old Bible]",back_to_the_blessed_old_bible,"Daniel O. Teasley","D Major",55534565333321255534,"8.7.8.7.8.7.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Back_to_the_Blessed_Old_Bible); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (425); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (12); The Gospel Tru",9
"[O Zion! lovely Zion! thou city of the faithful]",o_zion_lovely_zion_sankey,"Ira D. Sankey","A Flat Major",53343325223221517121,,,7
"[Joy for the sorrowful, strength for the weak]",joy_for_the_sorrowful_strength_for_the,,,,,,1
"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp, b. 1951","G Major",133217656116561,8.5.8.5.8.8.8.5,,5
"[They are coming with songs]",they_are_coming_with_songs_sorrell,"Harlan D. Sorrell","E Major",13556532111332111216,"7.7.9.7.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/They_Are_Coming_with_Songs); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (142); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot",1
"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,"John W. Peterson","D Major",55555556664444445533,,,6
"[Now in this banquet]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950","A Flat Major",56U12D5U3454321D5U1,,,7
"[We're marching to Mount Zion]",were_marching_to_mount_zion_prior,"Chas. Edw. Prior","E Major",554321316172117,,,3
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,8.8.8.8,,204
"WHEN THE RANSOMED GET HOME",when_the_ransomed_get_home_beazley,"Samuel W. Beazley","A Flat Major",55535U11112133331322,"6.6.6.6 D with refrain",,3
"[We will sweetly sing on the golden shore]",we_will_sweetly_sing_on_the_gold_sweney,"Jno. R. Sweney",,12333234555566535421,,,3
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566",156
"CHILD OF THE POOR",helpless_and_hungry_lowly_he_soper,"Scott Soper","e minor",51153477412354352511,"5.4.8.5.8.5 with refrain",,5
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-; Andrew Donaldson, 1951-","C Major",54335513455165671177,Irregular,,5
"[People in darkness are looking for light]",people_in_darkness_are_looking_for_light,"Dosia Carlson","D Major",33332155535312324444,,,3
"[There's a sunny side where no ills betide]",theres_a_sunny_side_where_no_ills_betide,"J. Wesley Watts; Tillet S. Teddlie","C Major",,"10.7.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/On_the_Sunny_Side_of_Life); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (12)",2
THAXTED,thaxted_holst,"Gustav Theodore Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,"<i>The Planets; </i> harm. adapt. <i> Hymns for Church and School</i>, 1964",82
"[On my way to Zion]",on_my_way_to_zion_sweney,"S. J. Robson",,53323154654353323157,,,3
GODMANSTONE,godmanstone_taylor,"Cyril Vincent Taylor, 1907-91","E Flat Major",1245567555511755,8.8.8.4,,2
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",123143431,,,3
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",54321234321771,,,1
"[We're a band of happy pilgrims bound for our home above]",were_a_band_of_happy_pilgrims_bound_for,"William J. Henry; Andrew L. Byers","G Major",,13.9.13.9.9.9.12.9,"Timeless Truths (http://library.timelesstruths.org/music/The_Highway_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (110); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (62)",3
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
SHEAVES,sheaves_warren,"Norman L. Warren","d minor",,7.6.7.7.6.6,,3
"[Climbing up the steeps of glory]",climging_up_the_steeps_of_glory_sankey,"Ira D. Sankey",,54653353112235465335,,,1
LADYWELL,ladywell_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",51235432123215,"8.6.8.6 D",,14
"[In days to come the desert]",in_days_to_come_the_desert,"Rory Cooney, b. 1952","F Major",,,,2
"[Zion's songs of peace are sounding]",zions_songs_of_peace_are_sounding,"Daniel O. Teasley","E Flat Major",,8.5.8.5.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Zions_Triumphant_Song); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (110); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (19)",2
"JOY SHALL COME",joy_shall_come_israeli,"Patrick Wedd (1948-)",,111123432111111,Irregular,"Israeli trad.",2
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,610
"[Be strong!]",be_strong_bonnemere,"Edward V. Bonnemère, 1921-1996","F Major",,,"<i>Advent Mass</i>",2
"CLIFF TOWN",cliff_town_routley,"Erik Routley, 1917-1982","G Major",32125651233215321D66,10.10.10.10,,7
"[Noche anunciada, noche de amor]",noche_anunciada_noche_de_amor_ramirez,"Ariel Ramírez, 1921-2010; Carlos Colón, n. 1966","C Major",33451161545433113233,,,2
"[La única razón de mi adoración]",la_unica_razon_de_mi_adoracion_salinas,"Juan Salinas; Greg Scheer, n. 1966","D Major",63333333344333212633,,,2
"NEW NAME",new_name_spiritual,"Wendell Whalum, 1932-","F Major or modal",54543154531434342545,Irregular,Spiritual,2
"[I am walking in the highway]",i_am_walking_in_the_highway_jones,"Charles P. Jones","A Major",12333332112217112333,,,1
FORNEY,forney_strathdee,"Jim Strathdee, 1941-; Jean Strathdee, 1944-","C Major",135171634555563,9.8.8.9,,2
"[If you have started on the heav'nly road]",if_you_have_started_on_the_heavenly_road,"Joel A. Erickson","A Major",,"10.6.10.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/No_Parking_on_the_Highway)",1
"PLEA FOR PEACE",plea_for_peace,"John D. Horman","g minor",,"8.6.8.6 D","The Song Lingers On",1
"DESIRE FOR PEACE",desire_for_peace,"John D. Horman","f minor",,10.11.11.10,"The Song Lingers On",1
"ISAIAH'S DREAM",isaiahs_dream,"John D. Horman","G Major",,"8.6.8.6 D with refrain",,1
"[The Angels Sing]",the_angels_sing_myers,"A. F. Myers","E Flat Major",51177665323457653336,,,1
"[I will tell what the Lord hath done for me]",i_will_tell_what_the_lord_hath_doane,"W. H. Doane","E Major",55111132111345354321,,,1
"[I'm going down to Jordan to pay my fare]",im_going_down_to_jordan_11115,,"D Major",111155111445554,,,1
"[There is joy in desert places]",there_is_joy_in_desert_hughes,"J. Wesley Hughes",,12332133212176517765,,,1
ELMSDALE,elmsdale_iliff,"David Iliff (born 1939)","C Major",1213517535,10.11.11,,1
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
"SONG OF REJOICING",song_of_rejoicing_mcmane,"Martie McMane; Don Brandon","D Major",,Irregular,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"[Lord of feasting and of hunger]",lord_of_feasting_and_of_hunger_edwards,"Rusty Edwards, 1955-","D Major",,,,1
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899; Kenneth L. Fenton, 1938-","D Major",333234534445432,"8.7.8.7 with refrain",,350
"[The thunder and lightning gave voice to the night]",the_thunder_and_lightning_gave_franke,"Bob Franke","G Major",555533211D65U1112332,,,1
"[The angel choir is singing]",the_angel_choir_is_singing,"B. E. Warren","B Flat Major",555655U1321D7U12D5U1,,,1
"TAMA NGAKAO",tama_ngakau_marie_3216535,,,3216535345643,,"Maori melody",7
"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,"Tony Barr","C Major",367U1(D7)6531(2)3446,,,1
"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,"Bruce Harding","E Major",56U12112432135666665,,,1
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
"[We're a band of happy Christians and the subjects to a King]",were_a_band_of_happy_christian_sweney,"Jno. R. Sweney",,12333343212116551135,,,1
"SEI GETROST",sei_getrost_kuck,"Werner Kuck","C Major",3217123456716535432,7.8.7.7.8.7.8.7,,1
"[True light of the world]",true_light_of_the_world_cortez,"Jaime Cortez","d minor or modal",53454313545534543135,,,1
"[Wilderness and dry land will exult]",wilderness_and_dry_land_will_exult_hurd,"Bob Hurd","G Major or modal",11117116671467712432,,,1
"[When we reach that peaceful shore over there]",when_we_reach_that_peaceful_herbert,"J. B. Herbert",,54323455324321234543,,,1
WATERFALL,waterfall,"Jonathan Reuel; Anneli Loepp Thiessen","D Major",343153432343153,Irregular,,1
"[Dvasia Šventoji, ateiki]",dvasia_sventoji_ateiki_lithuanian,"Rimantas Sliužinskas","F Major or modal",51253432151253432165,,"Trad. Lithuanian",1
"[O come, O come]",o_come_o_come_cortez,"Jaime Cortez, n. 1963","d minor or modal",543211355,,,1
"[Doquiera yo puedo ver dolor]",doquiera_yo_puedo_ver_dolor_costajunior,"Willliams S. Costa Junior (1951- )","F Major or modal",55554343215667155123,,,1
"ST. BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","D Major",1315321712356545,,,38
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan, 1880-1968","E Flat Major",32143254365176523543,"11.10.11.10 with refrain",,8
"[I'm traveling a highway up to gloryland]",im_traveling_a_highway_warren,"Donald L. Warren","A Flat Major",,,,1
