displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Gospel Songs of Grace and Glory",GSGG1896,10,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Mamie Payne Ferguson","Wm. J. Kirkpatrick",,"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,12311561117123212311,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Gospel Songs of Grace and Glory",GSGG1896,11,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Singing All the Day","At my work I'm always singing",at_my_work_im_always_singing,"Gospel Songs of Grace and Glory",GSGG1896,12,"Singing All the Day","I'm singing, I'm singing","A. F. M.","A. F. Myers",,"[At my work I'm always singing]",singing_all_the_day_myers,34517653556543234517,English,,
"I'll Cast All My Care Upon Jesus","O why should I carry my sorrows",o_why_should_i_carry_my_sorrows,"Gospel Songs of Grace and Glory",GSGG1896,13,"I'll Cast All My Care Upon Jesus","I'll cast all my care upon Jesus","Mrs. F. A. Breck","J. H. Burke",,"[O why should I carry my sorrows]",o_why_should_i_carry_my_sorrows_burke,51111234333222321511,English,,
"The General Roll Call","When we see the King of kings appear",when_we_see_the_king_of_kings_appear,"Gospel Songs of Grace and Glory",GSGG1896,14,"The General Roll Call","You'll be there, I'll be there","J. W. Van DeVenter","W. S. Weeden",,"[When we see the King of kings appear]",when_we_see_the_king_of_kings_weeden,34555653211116534554,English,,
"Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Gospel Songs of Grace and Glory",GSGG1896,15,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"Over the Border Land","A home on high is waiting me",a_home_on_high_is_waiting_me,"Gospel Songs of Grace and Glory",GSGG1896,16,"Over the Border Land","Just over the border, the border land","J. H. A.","J. H. Alleman",,"[A home on high is waiting me]",a_home_on_high_is_waiting_me_alleman,13555566535531321355,English,,
"""Jesus Only,"" Would I Know","""Jesus only,"" would I know",jesus_only_would_i_know,"Gospel Songs of Grace and Glory",GSGG1896,17,"""Jesus Only,"" Would I Know",,"John R. Clements","Hubert P. Main",,"[""Jesus only,"" would I know]",jesus_only_would_i_know_main,33323435111714323332,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Songs of Grace and Glory",GSGG1896,18,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Sing Upon the Way","Far distant from my Father's house",far_distant_from_my_fathers_house,"Gospel Songs of Grace and Glory",GSGG1896,19,"Sing Upon the Way","And sing upon the way","Thomas MacKellar","J. J. Lowe",,"[Far distant from my Father's house]",far_distant_from_my_fathers_lowe,51112321767165511123,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Gospel Songs of Grace and Glory",GSGG1896,20,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Gospel Songs of Grace and Glory",GSGG1896,21,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Ashamed of Thee","Ashamed of thee! O dearest Lord",ashamed_of_thee_o_dearest_lord,"Gospel Songs of Grace and Glory",GSGG1896,22,"Ashamed of Thee","Ashamed of thee! O Lord, I pray","W. W. How","E. E. Adams",,"[Ashamed of thee! O dearest Lord]",ashamed_of_thee_o_dearest_lord_adams,54531765171276515453,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Gospel Songs of Grace and Glory",GSGG1896,23,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Gospel Songs of Grace and Glory",GSGG1896,24,"The Penitent's Plea","Grace there is my ev'ry debt to pay","H. B.","Com. Herbert Booth",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Why Are You Waiting?","Why are you waiting brother?",why_are_you_waiting_brother,"Gospel Songs of Grace and Glory",GSGG1896,25,"Why Are You Waiting?","Why are you waiting?","E. A. H.","Rev. Elisha A. Hoffman",,"[Why are you waiting brother?]",why_are_you_waiting_brother_hoffman,15566651556171556653,English,,
"Now I am His Forever","Forever here my rest shall be",forever_here_my_rest_shall_be,"Gospel Songs of Grace and Glory",GSGG1896,26,"Now I am His Forever","Jesus hath died, a ransom for me","Charles Wesley","James Wharton",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_wharton,54351576466565435435,English,,
"Sweetly Saved","There is nothing in this life",there_is_nothing_in_this_life,"Gospel Songs of Grace and Glory",GSGG1896,27,"Sweetly Saved","Oh, I know I'm sweetly saved","Dr. B. T. Yohe","R. C. Ward",,"[There is nothing in this life]",there_is_nothing_in_this_life_ward,51343211356543517654,English,,
"We'll Never Say Good-bye","Yes, the sorrow, pain and woe",o_the_sorrow_pain_and_woe,"Gospel Songs of Grace and Glory",GSGG1896,28,"We'll Never Say Good-bye","But we'll never say good-bye","J. G. D.","J. G. Dailey",,"[Yes, the sorrow, pain and woe]",o_the_sorrow_pain_and_woe_dailey,12352313451465123454,English,,
Farewell,"Farewell! we now must sever",farewell_we_now_must_sever,"Gospel Songs of Grace and Glory",GSGG1896,29,Farewell,"Farewell! farewell","J. W. Van DeVenter","J. Kinkel",,"[Farewell! we now must sever]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"The Holy Ghost Has Fallen","The Holy Ghost has fallen",the_holy_ghost_has_fallen,"Gospel Songs of Grace and Glory",GSGG1896,30,"The Holy Ghost Has Fallen","The Holy Ghost has fallen and He fills me","J. W. V.","J. W. Van DeVenter",,"[The Holy Ghost has fallen]",the_holy_ghost_has_fallen_deventer,5112711233423343211,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Gospel Songs of Grace and Glory",GSGG1896,31,"We'll Work Till Jesus Comes","We'll work till Jesus comes",,"Dr. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Marching to Conquer the World","A dear, youthful army is marching along",a_dear_youthful_army_is_marching_along,"Gospel Songs of Grace and Glory",GSGG1896,32,"Marching to Conquer the World","Marching along, they are marching along","Mrs. Harriet E. Jones","Frank M. Davis",,"[A dear, youthful army is marching along]",a_dear_youthful_army_is_marching_davis,13333215555566665332,English,,
"One Soul for Jesus","O child of God, awake, awake from sleeping",o_child_of_god_awake_awake_from_sleeping,"Gospel Songs of Grace and Glory",GSGG1896,33,"One Soul for Jesus","One soul for Jesus, this my aim shall be","Leonard Weaver","Leonard Weaver",,"[O child of God, awake, awake from sleeping]",o_child_of_god_awake_awake_weaver,13511117653223457654,English,,
"Hold Up the Light","Hold up the light",hold_up_the_light_the_way_is_so_dark,"Gospel Songs of Grace and Glory",GSGG1896,34,"Hold Up the Light","Hold up the light","Emma Powers Cranmer","Emma Powers Cranmer",,"[Hold up the light]",hold_up_the_light_cranmer,53331216551112322255,English,,
"All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Gospel Songs of Grace and Glory",GSGG1896,35,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Gospel Songs of Grace and Glory",GSGG1896,36,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming,]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"The Comforter Abides","When friends grow old and prove untrue",when_friends_grow_old_and_prove_untrue,"Gospel Songs of Grace and Glory",GSGG1896,37,"The Comforter Abides","The Comforter abides","J. W. Van DeVenter","W. A. Ogden",,"[When friends grow old and prove untrue]",when_friends_grow_old_and_prove_ogden,55565351112222334443,English,,
"I Can't Tell It All","Oh, I can't tell it all, of the wonderful love",o_i_cant_tell_it_all,"Gospel Songs of Grace and Glory",GSGG1896,38,"I Can't Tell It All","Oh, I can't tell it all, no, I can't tell it all","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Oh, I can't tell it all, of the wonderful love]",o_i_cant_tell_it_all_morris,55512366512343223456,English,,
"What Meaneth This?","""What meaneth this?"" this strange display",what_meaneth_this_this_strange_display,"Gospel Songs of Grace and Glory",GSGG1896,39,"What Meaneth This?","This is the Lord, the Holy One","E. Grace Updegraff","H. L. Gilmour",,"[""What meaneth this?"" this strange display]",what_meaneth_this_gilmour,55513321566517125551,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Gospel Songs of Grace and Glory",GSGG1896,40,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Jesus, My Savior","Jesus, my Savior",jesus_my_savior_keep_me_ever_near_thy_si,"Gospel Songs of Grace and Glory",GSGG1896,41,"Jesus, My Savior","Jesus, my Savior","J. W. Van DeVenter",,,"[Jesus, my Savior]",juanita_spanish,54332234436554332234,English,,
"The Hands that Were Wounded for Me","The hands that in healing and blessing were laid",the_hands_that_in_healing_and_blessing_w,"Gospel Songs of Grace and Glory",GSGG1896,42,"The Hands that Were Wounded for Me","The hands that were nailed to the tree","Katharine E. Purvis","Jno. R. Sweney",,"[The hands that in healing and blessing were laid]",the_hands_that_in_healing_and_sweney,12333321355555652343,English,,
"Master, Use Me","Send me forth, O blessed Master!",send_me_forth_o_blessed_master,"Gospel Songs of Grace and Glory",GSGG1896,43,"Master, Use Me","Call me forth to active service","E. A. H.","Rev. Elisha A. Hoffman",,"[Send me forth, O blessed Master!]",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"I Have Trusted, O Lord","I have trusted, O Lord, in Thy promise divine",i_have_trusted_o_lord_in_thy_promise_div,"Gospel Songs of Grace and Glory",GSGG1896,44,"I Have Trusted, O Lord","In the cleft of the Rock when the tempest is nigh","Mrs. F. M. Withrow","Geo. F. Henry",,"[I have trusted, O Lord, in Thy promise divine]",i_have_trusted_o_lord_in_thy_henry,3451211764653451121,English,,
"That Blessed Hope","Impatient heart, be still, be still!",impatient_heart_be_still_what_though_he,"Gospel Songs of Grace and Glory",GSGG1896,45,"That Blessed Hope",,"G. A. Warburton","W. S. Weeden",,"[Impatient heart, be still, be still!]",impatient_heart_be_still_be_still_weeden,55653321223434234545,English,,
"They are Waiting","They are waiting, they are watching",they_are_waiting_they_are_watching,"Gospel Songs of Grace and Glory",GSGG1896,46,"They are Waiting","They are waiting, they are watching","Fanny J. Crosby","Samuel M. Waldron",,"[They are waiting, they are watching]",they_are_waiting_they_are_waldron,345176655552543345,English,,
Sometime,"Sometime, some day",sometime_some_day_well_flee_away,"Gospel Songs of Grace and Glory",GSGG1896,47,Sometime,"Sometime, some day","J. W. Van DeVenter","Tallie Morgan",,"[Sometime, some day]",sometime_some_day_morgan,55453323323454355453,English,,
"Follow All the Way","I can hear my Savior calling",i_can_hear_my_savior_calling_in_the_tend,"Gospel Songs of Grace and Glory",GSGG1896,48,"Follow All the Way","I will take my cross and follow","Rev. Elisha A. Hoffman","Ira O. Hoffman",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Gospel Songs of Grace and Glory",GSGG1896,49,"Listen to My Story","Listen, listen to my story","J. W. Van DeVenter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
