hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NHTO1866,29f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NHTB1891,29f,"The Desire of all nations",,,,8.6.8.6,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,OGH1882,29,,,,,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PH1843,7,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PP1844,d124,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PP1848,d126,,,"Anne Steele",,,,,,,,
"Plymouth Collection","Come, Thou desire of all Thy saints!","Come, Thou desire of all Thy saints!",come_thou_desire_of_all_thy_saints,PC1863,a37,,,"Mrs. Steele",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Come, Thou desire of all Thy saints!","Come, Thou desire of all Thy saints!",come_thou_desire_of_all_thy_saints,PCHT1855,37,,,"Mrs. Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Intreating the Presence of Christ in his Churches","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PSCD_v1,76,"Intreating the Presence of Christ in his Churches",,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHAP1830,H352,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHA1843,d143,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Come, Lord","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHSS1875,262,"Come, Lord",,Steele,,,HYMN,gould_gould,5123342271565,,,
"Psalms and Hymns for the Worship of God","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHWG1866,d144,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PHAP1835,523,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PHCU1845,H8,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHSP1822,d109,,,"Anne Steele",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PHAS1859,496,,,"Anne Steele",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PHSS1857,S262,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHSS1912,d61,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,SHSS1891,91,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHSS1899,aad10,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Come, thou desire of all thy Saints","Come, thou desire of all thy Saints",come_thou_desire_of_all_thy_saints,SHSS1871,91,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Come, Thou desire of all Thy Saints","Come, Thou desire of all Thy Saints",come_thou_desire_of_all_thy_saints,SHSS1905,91,,,Steele,,,,,,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SLSH1832,178,,,"Mrs. Steele",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come, Thou Desire!","Come, Thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,SSAS1890,640,"Come, Thou Desire!",,"Anne Steele","J. E. Gould",8.6.8.6,ALLAN,gould_gould,5123342271565,English,,
"Sacred Songs for Church and Home","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSCH1923,d79,,,"Anne Steele",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SSFS1855,183,,,Steele,,,,,,,,
"School Carols","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SC1914,d48,,,"Anne Steele",,,,,,English,,
"Seamen's Hymns","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHDA1843,107,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHDA1859,d120,,,"Anne Steele",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHTB1865,d72,,,"Anne Steele",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,SHBB1866,18,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SHSS1839,189,,,Steele,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SP1843,107,,,"Anne Steele",,,,,,,,
"Songs for Social and Public Worship","Come, Thou Desire of all Thy saints!","Come, Thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,SSPW1863,205,,,,,,,,,,,
"Songs for the Lord's House","Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,S4LH1880,30,,,"Anne Steele",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,S4S1872,28,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSHT1872,28,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSHT1865,28,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,SFTM1868,28,,,,,8.6.8.6,HYMN,gould_gould,5123342271565,,,"Modern Harp"
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSPH1868,28,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,SFTS1868,28,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Come, Thou Desire of all Thy saints!","Come, Thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,S4So1880,340,,,"A. Steele","Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Songs of Christian Praise with Music","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SCPM1880,d100,,,"Anne Steele",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SoC1862,21,,,"Anne Steele",,,,,,,,
"Sunday School Hymnal","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSH1901,d70,,,"Anne Steele",,,,,,,,
"The Academic Hymnal","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AH1899,112,,,"Anne Steele (1717-1778)","W. Jones",8.6.8.6,"ST. STEPHEN (NAYLAND)",st_stephen_jones,153121712345123,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEH1904,20,"The Desire of all nations",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The American Hymn and Tune Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AHTB1860,d120,,,"Anne Steele",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,ATBC1869,d70,,,"Anne Steele",,,,,,,,
"The Baptist Harmony","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,BH1834,d75,,,"Anne Steele",,,,,,,,
"The Baptist Harmony","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,BH1842,d75,,,"Anne Steele",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,BH1849,145,,,Steele,,,,,,,,
