displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Select Songs for the Sunday School",SSSS1884,15,"Majestic Sweetness Sits Enthroned",,"S. Stennett","Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Sunday School",SSSS1884,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns and Sacred Songs",HSS1918,17,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned upon the Saviour's brow","Majestic sweetness sits enthroned upon the Saviour's brow",majestic_sweetness_sits_enthroned,"The Praise Hymnary: a collection of sacred song",PH1898,18,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Jesus! I love Thy charming name","Jesus! I love Thy charming name",jesus_i_love_thy_charming_name,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,19,,,"P. Doddridge","Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Junior Hymnal",JH1895,19,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Ti Ipapatay ni Jesus","Adda ti Mannubbot ti tao",adda_ti_mannubbot_ti_tao,"Ti Himnario Evangelico",THE1958,21,"Ti Ipapatay ni Jesus",,"Samuel Stennet","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,"Ilocano; Tagalog",,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,21,,,"John Newton","Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,23,,,"Philip Doddridge","Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"The Christian Church Hymnal",CCH1906,24,,,"John Fawcett","Dr. Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,24,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,"On Wings of Song",OWoS1896,25,,,"P. Doddridge","Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,27,,,,Hastings,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"HE ALOHA LANI KE KAU NEI","He aloha lani ke kau nei",he_aloha_lani_ke_kau_nei,"Na Himeni Haipule Hawaii",NHHH1972,28,"HE ALOHA LANI KE KAU NEI",,"Samuel Stennett, 1727-1795; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,Hawaiian,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,28,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,28,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"La completa purificacion","Siempre aquí reposaré",siempre_aqui_reposare,"Himnario de la Iglesia Metodista Episcopal",HIME1881,29,"La completa purificacion",,"Carlos Wesley; S. P. Craver","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,Spanish,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Church Hymnal",NCH1976,29,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,29,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,29,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,31,,,Stennett,"Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Crowning Day No. 3",CD31898,35,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Notes of Triumph: for the Sunday School",NTSS1886,35,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Garnered Sheaves",GS1888,35,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Tried and True",TT1892,35,,,,"Dr. Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Notes of Triumph: for the Sunday School",NTSS1891,35,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,35,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Notes of Triumph: for the Sunday School",NTSS1891,36,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,36,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
