displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,"The School Hymnal",SH1899,49,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherd watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,53,,,"Frances W. Wile","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymnal for American Youth",H4AY1919,55,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,58,"While Shepherds Watched Their Flocks",,,"F. H. Cheeswright",,"[While shepherds watch'd their flocks by night]",shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,59,,,"Frances Whitmarsh Wile, 1878—","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Century Hymnal",CH1921a,61,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Evangelical Hymnal",EH1917,80,,,"Nahum Tate","Frederick H. Cheeswright",,SHEPHERDS,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal for Boys and Girls",H4BG1935,84,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKLEFORD,shackelford_cheeswright,56531266,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for the Living Age",H4LA1923,102,,,"Frances Whitmarsh Wile, (1878- )","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Song",CS1926,107,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Praise and Service Songs for Sunday Schools",PSSS1927,214,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Frederick H. Cheeswright",,"[All beautiful the march of days]",shackelford_cheeswright,56531266,English,,
