displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Delight in the word","When quiet in my house I sit","Delight in the word",,when_quiet_in_my_house_i_sit,English,,,,93
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Inbrünstig preis' ich dich","Inbrünstig preis' ich dich",,,inbruenstig_preis_ich_dich_gott_fuer_der,German,"F. W. Loder, 1757-1823",,,32
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"Beaker, 20th c..",,,12
"Almighty Father of all things that be","Almighty Father of all things that be",,,almighty_father_of_all_things_that_be,English,"Ernest Edward Dugmore (1843-1925)",10.10.10.10,,10
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith",9.7.9.7,,9
"I Shall Not Be Moved","I shall not be, I shall not be moved","I Shall Not Be Moved","Like a tree planted by the water",i_shall_not_i_shall_not_be_moved,English,,Irregular,Traditional,8
"How Blest the Man","How blest the man that doth not stray","How Blest the Man",,how_blest_the_man_that_doth_not_stray,English,,,,7
"Happy He Who Walketh Ever","Happy he who walketh ever","Happy He Who Walketh Ever",,happy_he_who_walketh_ever,English,"Jacob Voorsanger",,,6
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",,,salig_er_den_mand_som_ikke,Norwegian,"Paul Gerhardt; Landstad",,,5
"Beatus vir","The man is blest that hath not bent","Beatus vir",,the_man_is_blest_that_hath_not_bent,English,"T. S.",,,3
"Blessed Is the Man","Blessed is the man, the man who does not walk","Blessed Is the Man",,blessed_is_the_man_who_does_not_walk,English,"Michael Baughen",11.14.12.12.8.8,,2
"How blest are those who do not stray","How blest are those who do not stray",,,how_blest_are_those_who_do_not_stray,English,"Charles Robertson (b. 1940)",8.6.8.6,,2
"O blessed man who walks not in","O blessed man who walks not in",,,o_blessed_man_who_walks_not_in_th_co_ung,English,,,,2
"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",5.10.10.6,,2
"Happy are they who hope","Happy indeed are those",,"Happy are they who hope",happy_indeed_are_those,English,,,,2
"Blessed are they","Blessed are they",,,blessed_are_they_who_listen_not_to_evil,English,"Paul Wigmor, b. 1925",3.9.3.6.3.7.8.5,,2
"Salmo 1–Es como el árbol de ausubo","Bienaventurado el varón que no anduvo","Salmo 1–Es como el árbol de ausubo","Es como el árbol de ausubo",bienaventurado_el_varon,Spanish,,,,2
"Khwaam suk yeun (Happy the ones)","Khwaam suk yeun yong khong maa suu phuu tham chop","Khwaam suk yeun (Happy the ones)",,khwaam_suk_yeun_yong_khong,Thai,,,,2
"Blessed Is the Man","Blessed is the man who walks not in the counsel of the wicked,","Blessed Is the Man",,readings,,,,,1891
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,592
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate,  1642-1715; Nicholas Brady, 1659-1726",8.6.8.6,,321
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,211
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"H. W. Baker, 1821-1877",6.6.6.6,,203
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",,,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,94
