hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purest Gems: for Sabbath schools and gospel meetings","Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,PGSS1891,55,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,S4CC1891,124,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Songs for Work and Worship","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,S4WW1900,197,"Let Us Arise","Let us arise! all unite","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,SoK1882,102,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Sun-Shine Songs: for the Sunday School","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,SSSS1895,113,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"The Century Gospel Songs","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,CGS1901,16,"Let Us Arise","Let us arise! All unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"The King's Message: a collection of sunday school songs","Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,KM1910,147,"Let Us Arise",,"E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"The New Living Hymns (Living Hymns No. 2)","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,NLH21902,66,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"The Otterbein Hymnal: for use in public and social worship","Let us arise! all unite!","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,OHUP1909,537,,"Let us arise! all unite!",,"E. S. Lorenz",,"LET US ARISE",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"The People's Hymnal: for use in public and social worship","Do you slumber in your tent","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,PHUP1890,537,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Let us arise! All unite!","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,SHOG1914,531,,"Let us arise! All unite!","E. S. Lorenz","E. S. Lorenz, 1854-",,"LET US ARISE",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",,,
"The Standard Sunday School Hymnal","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,SSSH1888,199,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,WHV1905,180,"Let Us Arise","Let us arise!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
