hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina for Social Worship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,C4SW1894,d123,,,"J. G. Small",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,C4SS1894,137,,,"Rev. James Grindly Small (1817-1888)","Sir Arthur Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Carry Away a Song","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CAS1940,d54,,,"J. G. Small",,,,,,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CS11895,168,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,CS1921,348,"I've Found a Friend",,,,,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_55334,55334322443321355335,English,,
"Choice Hymns of the Faith","I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,CHoF1944,105,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"Christ in Song","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CS1900,d278,,,"J. G. Small",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,CSR1908,332,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,CEES1897,149,"I've Found a Friend",,"Rev. J. G. Small",,,,,,English,,
"Christian Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CH1924,d223,,,"J. G. Small",,,,,,English,,
"Christian Hymnal (Rev. ed.)","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,CHCH1959,527,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Christian Hymns: number two","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1948,66,"I've Found a Friend",,"James Gridley Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,,,
"Christian Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CP1957,d162,,,"J. G. Small",,,,,,English,,
"Christian Praise","I've Found a Friend, oh, Such a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,CP1964,235,"I've Found a Friend, oh, Such a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"Christian Song","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CS1926,334,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Christian Worship and Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CWP1939,d192,,,"J. G. Small",,,,,,English,,
"Christian Worship: a hymnal","I've Found a Friend, O Such a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,CW1941,290,"I've Found a Friend, O Such a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-?",,FRIEND,friend_stebbins,5533343221765651,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MBCH1953,333,,,"James Gridley Small","George C. Stebbins",,SMALL,friend_stebbins,5533343221765651,English,,
"Church Hymns and Tunes","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CHT1907,315,,,"Rev. James G. Small","A. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Common Praise: hymns with tunes for Christian worship","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,CP1913,480,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Complete Mission Praise","I've found a friend","I've found a friend; O such a friend!",ive_found_a_friend_o_such_a_friend,CMP2000,352,"I've found a friend",,"James Grindlay Small, 1817-88","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Conference Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CS1927,d27,,,"J. G. Small",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,CH1910,147,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend!]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"Cross and Crown Hymnal, 3rd ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CCHC1949,d198,,,"J. G. Small",,,,,,English,,
"Crusader Hymns and Hymn Stories","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,CHHS1966,d110,,,"J. G. Small",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,CMSP1918,213b,,,"J. G. Small","John Jeffreys",,DYFRDWY,dyfrdwy_jeffreys,5123513231,English,,
"Devotional Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,DH1957,ad111,,,"J. G. Small",,,,,,English,,
"Devotional Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,DH1935,d110,,,"J. G. Small",,,,,,English,,
"Devotional Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,DH1947,d111,,,"J. G. Small",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,D1913,90,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","My Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,EOP1903,114,"My Friend",,"Jas. G. Small","Thoro Harris",,"[I've found a Friend, O such a Friend!]",my_friend_harris,33543322346544345117,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,EHOW1921,194,,,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","I've Found a Friend","I've found a Friend; oh; such a Friend!",ive_found_a_friend_o_such_a_friend,EPCP1909,107,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh; such a Friend!]",friend_stebbins,5533343221765651,English,,
"Evangelical Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,EH1897,226,,,"Rev. James G. Small",,,,,,English,,
"Everybody's Hymn Book for Church and Home","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,EHBC1939,d136,,,"J. G. Small",,,,,,English,,
"Faith Hymns (New ed.)","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,FHN1887,163,,,,,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,FH21942,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Favorite Hymns of Praise","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,FHOP,370,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,FSS1912,19,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,FS1908,197,"I've Found a Friend","I love to sing of such a Friend","James G. Small","W. E. M. Hackleman",,"[I've found a Friend, O such a Friend!]",ive_found_a_friend_o_such_a_hackleman,55135413324676555135,English,,
"Fellowship Hymnal, with Worship Material and Services","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,FHWM1955,d67,,,"J. G. Small",,,,,,English,,
"Fellowship Hymns","I've found a Friend, O, such a Friend!","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,FH1910,85,,,"James G. Small",Sullivan,,CONSTANCE,constance_sullivan,333425654332221,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,FoB1880,15,"I've Found a Friend",,,,,,,,English,,
"Glad Tidings","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GT1935,d64,,,"J. G. Small",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","I've Found a Friend","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,GT1899,97,"I've Found a Friend",,"Rev. Jas. Grindley Sewell","R. E. DeReef",,"[I've found a Friend; O! such a Friend!]",ive_found_a_friend_o_such_a_dereef,51455766171321555143,English,,
"Gloria in Excelsis","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GE1905,d319,,,"J. G. Small",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,G1916,132,,,"Rev. J. G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Glory Songs","I've Found a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,GS1911,197,"I've Found a Friend","I love to sing of such a Friend","James G. Small","W. E. M. Hackleman",,"[I've found a Friend, O, such a Friend!]",ive_found_a_friend_o_such_a_hackleman,55135413324676555135,English,,
"Good as Gold: A New Collection of Sunday School Songs","The Sinner's Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,GG1880,19,"The Sinner's Friend",,Anon.,"W. H. Doane",,"[I've found a friend, O such a friend!]",ive_found_a_friend_o_such_a_doane,55343322221232111761,English,,
"Gospel Echoes","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GE1889,d9,,,"J. G. Small",,,,,,English,,
"Gospel Gems","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GG1878,d75,,"I've found a Friend, O, such a Friend","J. G. Small",,,,,,English,,
"Gospel Herald in Song","I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,GHS1899,163,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend, O such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"Gospel Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GH1950,d161,,,"J. G. Small",,,,,,,,
"Gospel Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GH1871,d250,,,"J. G. Small",,,,,,English,,
"Gospel Hymns No. 3","I've Found a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,GH31878,3,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Gospel Hymns No. 5","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GH51887,168,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"Gospel Hymns Nos. 1 to 6","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,GH161894,584,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,GH561892,168,,,"J. G. Small",,,,,,English,,
"Great Hymns of the Faith","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,GHF1968,469,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Great Revival Hymns No. 2","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,GRH21913,53,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,GSoC1975,102,"I've Found a Friend, O Such a Friend","For I am His, and He is mine","J. G. Small","George C. Stebbins",,,,,English,,
"Handy Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HH1945,d24,,,"J. G. Small",,,,,,English,,
"Heart and Voice","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HV1909,d78,,,"J. G. Small",,,,,,English,,
"Heart and Voice","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HV1917,d127,,,"J. G. Small",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HV1910,79,"I've Found a Friend",,"James G. Small","Arthur S. Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"Heart and Voice: a New Collection of Sunday School Songs","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HVNC1881,22,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","I've Found a Friend; O Such a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HWUS1908,36,"I've Found a Friend; O Such a Friend",,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","I've Found a Friend","I've found a Friend: oh! such a friend",ive_found_a_friend_o_such_a_friend,HORC1894,40,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend: oh! such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"Hymn Book of the United Evangelical Church","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HBUE1897,226,,,"Rev. James G. Small",,,,,,English,,
"Hymn Tunes","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,HTJB1897,150,,,,"Joseph Barnby",,"HIS FOR EVER",his_for_ever_barnby,55517211143253,English,,
"Hymn-Book of the Evangelical Association","I've found a friend; O such a friend!","I've found a friend; O such a friend!",ive_found_a_friend_o_such_a_friend,HBEA1882,480,,,,,,,,,English,,
"Hymnal Amore Dei","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,ADUS1904,130,,,Anon.,"S. A. Ward",,RESURRECTION,materna_ward,553355223456755,English,,
"Hymnal and Liturgies of the Moravian Church","I've Found a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,HLMC1969,403,"I've Found a Friend",,"James G. Small, 1817-1888","Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymnal and Liturgies of the Moravian Church","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HLMC1920,483,,,"Rev. James G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymnal for American Youth","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,H4AY1919,159,,,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"Hymnal for Christian Worship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,H4CW1940,d128,,,"J. G. Small",,,,,,English,,
"Hymnal of the Church of God","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,HCG1971,342,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Hymnal, Amore Dei. Rev. ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HADR1903,d6,,,"J. G. Small",,,,,,English,,
"Hymns and Sacred Songs","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HSS1918,33,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I've found a Friend","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HSMS1887,259,"I've found a Friend",,,"Geo. C. Stebbins",,"[I've found a Friend; O, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns and Tunes for Schools","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HT4S1908,179,,,"Rev. J. G. Small","A. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns for the Church","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,H4C1911,151,,,"J. G. Small",,,,,,English,,
"Hymns for the Family of God","I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,HFFG1976,220,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"Hymns for the King's Children","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,H4KC1920,d54,,,"J. G. Small",,,,,,English,,
"Hymns for the Living Age","I've found a Friend; O such a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,H4LA1923,277,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns for the Living Church","I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,HFLC1974,88,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","I've Found a Friend; O Such a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HWU1908,36,"I've Found a Friend; O Such a Friend",,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HBLC1916,80,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns of Devotion","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HoD1928,d95,,,"J. G. Small",,,,,,,,
"Hymns of Faith","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,HHOF1980,239,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns of Faith and Love","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HoFL1897,121,,,,,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HFP1901,129,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns of Glorious Praise","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HoGP1969,d198,,,"J. G. Small",,,,,,English,,
"Hymns of Grace and Truth","I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,HoGT1903,100,"I've Found a Friend, O Such a Friend",,"J. G. Small","R. L. Haslup",,AMIGO,amigo_haslup,55513565435654323456,English,,
"Hymns of Grace and Truth. 2nd ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HGT21904,d153,,,"J. G. Small",,,,,,English,,
