tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADÉLAΪDE,adelaide_stebbins,"George C. Stebbins (1846-1945)","E Flat Major",323431712212322,,"m. <i>Sankey's sacred songs and solos,</i> 1868",225
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard (1811-1887)","F Major",121234321254332,,,548
"ST. THOMAS",st_thomas_wade,"Frédéric Mathil","D Major",123123436543221,,"m. <i>Motets and Antiphons,</i> S. Webbe, 1792",191
"STEAL AWAY",steal_away_spiritual,,"D Major",11133355562311165351,,"m. <i>négro spirituel traditionnel",80
FLEMMING,flemming_flemming,"Friedrich F. Flemming (1778-1813)","A Major",111223112173333,,,431
"THE FIRST NOWELL",the_first_nowell,"David Willcocks","D Major",321234567176567,,"m. <i>noël anglais</i> ",247
"VATER UNSER",vater_unser_55345,"Martin Luther (1483-1546); Hans-Leo Hassler (1564-1612)","d minor",5534532155475345571,,,174
"GLORIA PATRI",gloria_patri_greatorex,"H.W. Greatorex (1811-1858)","E Flat Major",111111712555567,,,226
GREENSLEEVES,greensleeves,"John Stainer (1840-1901)","e minor",134565427123117,,"m. <i>The old yeare now away is fled</i>",166
"GELOB'T SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius (1560-1615)","C Major",176556711125176,,"<i>Gesangbuch,</i> Jena, 1609",140
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Johann Sebastian Bach (1685-1750)","a minor",117321211234345,,,118
NEUMARK,neumark_neumark,"Georg Neumark (1621-1681)","a minor",512321275777651,,"<i>Lustwald</i> Jena, 1657",243
"COVENTRY CAROL",coventry_carol,,"g minor",11713217123421543232,,"m. <i>anglaise</i>; arr. T.O.K. and G. (<i>source imprécise</i>)",20
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807)","E Flat Major",134213565517655,,"h. Webbe, <i>Collection of Psalm-Tunes,</i> 1820",501
"SÉLECTION, LANGLAIS",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais (1907-1991)","g minor",1134231D7U1D5567U123,,,6
"CHRIST DER DU BIST DER HELLE TAG",christ_der_du_bist_der_helle_tag,"Johann Sebastian Bach (1685-1750)","g minor",113213455556765443,,,1
"WHAT WONDROUS LOVE",wondrous_love_southern_harmony,H.L.,"e minor",117245421172576,,"m. <i>Southern Harmony,</i> 1835; h. H.L. <i>(source imprécise</i>",126
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,,,221
"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)","F Major",32123543534321321321,,,136
MORRIS,nearer_still_nearer_close_to_thy_morris,"C.H. Morris (1862-1929)","D Flat Major",333551443666533,,,188
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,,"m. <i>Airs sur les hymnes sacrez,</i> Paris, 1683",151
MORAVE,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,,"<i>Choralebuch morave</i>, 1735",200
GREENLAND,greenland_haydn,"Michael Haydn (1737-1806)","E Flat Major",35555133224432335511,,,205
ALLELUIA,alleluia_33454,,"G Major",33454322432171,,,1
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Joëlle Gouel","E Flat Major",33231155342265334211,,"m. <i>négro spirituel traditionnel",60
SHEEN,sheen_holst,"Gustav Holst (1874-1934)","G Major",561231751432111,,,13
CRANHAM,cranham_holst,"Gustav Holst (1874-1934)","F Major",345321232623453,,,75
"DIVINUM MYSTERIUM",divinum_mysterium,"Theodorici Petri Nylandensis; Michel Fischer","E Major",123432321345653,,"m. <i>Piae Cantiones,</i> Greifswald",164
"LET US BREAK",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,,"m. <i>négro spirituel traditionnel</i>; h. © <i>Cantate Domino,</i> éd. 1963",112
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,,"m. <i>Deutsches Weihnachtslied,</i> 16e s.",170
"HERR JESU CHRIST, DU HÖCHSTES GUT",herr_jesu_christ_du_hochstes_gut_11712,"Johann Sebastian Bach (1685-1750)","b minor",117123211225432,,"m. <i>Dresde,</i> 1533",6
"HE IS KING",he_is_king_spiritual,"John W. Work","F Major",56123561231122334253,,"m. <i>négro spirituel traditionnel; h. John W. Work, éd. 1940",11
SOUVENANCE,souvenance_girod,"Marie-Louise Girod","g minor",123421756751721,,,1
"KOMM, SÜSSER TOD",komm_suesser_tod_bach,"Johann Sebastian Bach (1685-1750)","c minor",1765532177,,,1
WERNER,roslein_werner,"Jean-Jacques Werner","B Flat Major",1561111231,,,16
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philippus Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)","E Major",153156655671766,,,351
SCHLICHT,schlicht_schlicht,"J. Gottlieb Schlicht (1753-1823)","g minor",1231456427345432,,,1
RABBOUNI,lux_beata_peace,,"B Flat Major",565555567176755,,"m. <i>anglaise</i>",38
"BERTHIER ",berthier_berthier,"Jacques Berthier (1923-1994)","D Major",323431233653421,,,1
INNSBRUCK,innsbruck_isaac,"Heinrich Isaac (ca. 1450-1527); Johann Sebastian Bach (1685-1750)","G Major",32123543345523,,,292
"GENÈVE, 1562",genevan_89,"Claude Goudimel (1505-1572)","G Major",165123354321,,,15
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)","b minor",111751233422345,,,160
GESIUS,befiehl_du_deine_wege_gesius,"Bartholomäus Gesius (1555-1613); Marie-Louise Girod","d minor",1323455765565451,,,14
"PERSONENT HODIE",personent_hodie,,"e minor",11544555167545745321,,"m. <i>allemande,</i> 1630; <i>Pia Cantiones,</i> 1582",69
"MY TRUE LOVE",my_true_love_english,"Keith Landis; Dale Wood (1934- )","f minor",53231543271232,9.8.8.8.8.8,"<i>Noël  anglais traditionnel</i> in Sandy's <i>Christmas Carols,</i> 1833",1
"RADIEUX REFLET",radieux_reflet,,"F Major",32177121123333432,,"<i>Liturgie orthodoxe</i>",2
BENIFOLD,benifold_westbrook,"Francis Westbrook (1903-1975)","E Major",55112345316545,,,8
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",123565565716556,,,85
"VENI CREATOR",veni_creator_spiritus_plainsong,"Maurice Duruflé (1902-1986)","E Major",565456512211561,,"<i>(Prélude, Adagio et Choral varié pour orgue</i> op. 4 © Durand, 1931); adapt. du <i>Choral, Les Cahiers Liturgiques,</i> éd. 2001",145
OMBRIE,ombrie_ombrie,"Dominique Ombrie","E Flat Major",3665677324543,,,1
"QUAM DILECTA",quam_dilecta_root,"George F. Root (1820-1895)","D Flat Major",33333333433555555565,,,50
COLUMCILLE,columcille,,"f sharp minor",12332711123345,,"m. <i>irlandaise traditionnelle</i>",18
DYKES,st_aelred_dykes,"John B. Dykes (1823-1876)","E Flat Major",55555665U1321D766555,,,65
CONTEMPLATION,aspiration_mendelssohn,,"F Major",33214321713222,,"m. <i>Cantiques Chrétiens</i> d'après Felix Mendelssohn (1809-1847)",5
"JESUS LEBT",jesus_meine_zuversicht_cruger,"Johann Crüger (1598-1662)","C Major",543671176715434,,"h. <i>Le Livre d'Orgue,</i> 1952",177
CARTIGNY,cartigny_routley,"Erik Routley","E Major",13353213224465323,,,1
ROZIER,rozier_rozier,"Claude Rozier","E Major",13322331355663,,,1
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"G.H. Palmer (1846-1926)","C Major",12343215567U1112D7U1,,"m. <i>Piae Cantiones,</i> 1582",35
SCHÜTZ,lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz (1585-1672)","e minor",1555346555765443,,,5
PSAUME,psaume_deiss,"Lucien Diess","e minor",11113331115345,,,1
MORGEN,all_morgen_ist_ganz_frisch_walter,"Johann Walter (1496-1570)","D Major",117153211345676,,,8
ROEHRICH,roehrich_bach,"Karl Philipp Emanuel Bach (1714-1788)","G Major",343225431221,,,5
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Sebastian Bach (1685-1750)","d minor or modal",54571765534543215457,,,55
CONFIANCE,confiance_klein,,"B Flat Major",531771713217,,"Klein (<i>source imprécise</i>)",2
UNITÉ,nos_fautes_nous_separent_ombrie,"Dominique Ombrie","g minor",3332311333445,,,2
"[Laudate omnes gentes, Laudate Dominum!]",laudate_omnes_gentes_berthier,"Jacques Berthier (1923-1994)","E Flat Major",333432171234233,,,13
"SÉLECTION, GIROD, SPANGENBERG",tyholland_german,"Michael Praetorius (1571-1621); Marie-Louise Girod","E Flat Major",1356534516715543,,,7
"[Gloire, gloire à l'Eternel]",gloire_gloire_wesleymorgan,Wesley-Morgan,"e minor",555577575317171,,,1
"CHRIST DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,"Johann Sebastian Bach (1685-1750)","g minor",13171232133337132244,,,15
"[Le monde ancien s'en est allé]",le_monde_ancien_gelineau,"Joseph Gélineau","d minor",1345511757543225,,,1
KREMER,kremer_kremer,"Gérard Kremer; Marie-Louise Girod","a minor",1771155456455,,,1
"[Viens bientôt, Sauveur du monde]",viens_bientot_gelineau,"Joseph Gélineau","f sharp minor",144532151445345,,,1
TRISAGION,trisagion_russian,,"G Major",321321332332171,,"m. <i>russe traditionelle</i>",1
"NUNC DIMITTIS",nunc_dimittis_nelson,"Ronald A. Nelson (1927- )","C Major",56532356717656543,Irregular,,2
"[Ô Dieu Tout-Puissant]",almighty_father_hear_our_mendelssohn,"Félix Medelssohn-Bartholdy (1809-1847); auteur inconnu","G Major",56217144432671171,,,64
OMBERSLEY,ombersley_gladstone,"William H. Gladstone (1840-1891)","D Major",32144443345662765671,,,73
"[Notre Père qui es aux cieux]",notre_pere_gouzes,"André Gouzes","g minor",333333322244443,,,1
"[Chantez pour Dieu un chant nouveau]",chantez_pour_dieu_berthier,"Jacques Berthier (1923-1994)","E Flat Major",1321356551532143,,,1
"EVERY STAR",every_star_carter,"Sydney Carter (1915- )","g minor",154321D7U3D545U1(2)3,,,8
"SÉLECTION, GIROD",jam_lucis_orto_sidere_11317,"Marie-Louise Girod","d minor",11317345547176545,,"m. 14e s.",2
"AGNUS DEI",lamb_of_god_merbecke,"John Merbecke; Arthur Hutchings",,11231443345443,,,13
"[Que la grâce de notre Seigneur Jésus-Christ]",die_gnade_unsers_herrn_jesu_chris_gregor,"Ch. Gregor","D Major",5155565355153,,,39
"INVOCATION ",invocation_55171,,"g minor",5517123234521,,,1
"[Nous invoquons ta présence, Seigneur]",nous_invoquons_ta_presence_beach,"Perry W. Beach (1917-1990)","b minor",1111217611111,,,1
"LEAD ME LORD",lead_me_lord_wesley,"Samuel S. Wesley (1810-1876)","E Flat Major",321432133253212,,,49
"O MAGALI",o_magali,,"G Major",33332543212222,,"m. <i>air provencal</i>",1
"VERLEIH UNS FRIEDEN",verleih_uns_frieden_11171,"Johann Sebastian Bach (1685-1750)","f sharp minor",1117123213443455,,"m. <i>Nüremberg,</i> 1531",14
"HERR, ICH HABE MISSGEHANDELT ",herr_ich_habe_misgehandelt_bach,"Johann Sebastian Bach (1685-1750) ","a minor",156712343221321,,,1
ALLÉLUIA,wir_wollen_alle_frohlich_sein_11356,,"E Flat Major",113565345,,"<i>(Source non-identifiée)</i>",9
"SÉLECTION, GIROD",selection_girod_11134,"Marie-Louise Girod","d minor",111344456717654455,,,1
ATTENTE,attente_ombrie,"Dominique Ombrie","f sharp minor",1123134434,,,1
LANIER,lanier_lutkin,"Peter C. Lutkin","e minor",55554341132171,,,21
"SÉLECTION, GIROD",selection_girod_55545,"Marie-Louise Girod","d minor",555457655457,,,1
"[Notre Père qui es aux cieux]",our_father_in_heaven_rimsky_korsakov,"Nicolai Rimsky-Korsakov (1844-1908)","F Major",3321222212,,,5
SANCTUS,holy_holy_holy_lord_god_merbecke,"John Merbecke; Arthur Hutchings","E Flat Major",U112242311554245321,,,18
"JESU REDEMPTOR OMNIUM",jesu_redemptor_omnium_12355,"César Geoffray; Jean Bonfils","E Flat Major",123554323432,,"m. <i>Plain-chant</i>",2
PAROLE,parole_berthier,"Jacques Berthier (1923-1994)","f minor",1123711231234,,,1
"HARVEST CAROL",harvest_carol_darke,"R. I. Darke","d minor",11235155557545,,,1
HYMNE,hymne_orthodox,,"G Major",333455432234,,,1
"[Bien-heureux les pauvres en esprit]",blessed_are_the_poor_in_spirit_12312,,"F Major",12312343221,,"<i>Liturgie orthodoxe</i>",2
"[Que l'amour de Jésus-Christ notre lumière soit sur nous!]",que_lamour_de_jesus_christ_beach,"Perry W. Beach (1917-1990)","e minor",5555453,,,1
"SÉLECTION, LANGLAIS",selection_langlais_17757,"Jean Langlais (1907-1991)","a minor",1775711775455,,,1
EMMAÜS,ach_bleib_bei_uns_scheidt,,"A Major",334531234321123,,"m. <i>choral luthéran</i>",28
"[Je mets mon espoir dans le Seigneur]",i_place_all_my_trust_in_you_gelineau,"Joseph Gélineau","a minor",511712321234321,,,10
"SÉLECTION, GIROD, VOGEL",selection_girod_vogel_15545,"Willem Vogel; Marie-Louise Girod","d minor",1554566554531,,,1
"SÉLECTION, LANGLAIS",selection_langlais_55656,"Jean Langlais (1907-1991)","G Major",556561122335,,,1
"WIR DANKEN",wir_danken_33454,,"e minor",33454323333432171,,"<i>(Source non-identifiée)</i>",1
BENEDICTUS,blessed_is_he_that_cometh_merbecke,"John Merbecke; Arthur Hutchings","f minor",22344444453226653122,,,4
MATHEWS,mathews_mathews,"Peter Mathews","F Major",336751453,,,1
"FEMME DIEU T'APPELLE",femme_dieu_tappelle_gouel,"Joëlle Gouel","B Major",555556666,,,1
"SÉLECTION, LANGLAIS",selection_langlais_51133,"Jean Langlais (1907-1991)","a minor",5113323551271,,,1
"[Mon âme se repose en paix sur Dieu seul]",in_god_alone_berthier,"Jacques Berthier (1923-1994)","e minor",233343211272354,,,9
CATALOGNE,catalogne,"Michel Fischer","d minor",512345175675,,"m. <i>catalane traditionelle</i>",1
"LIEBSTER IMMANUEL",liebster_immanuel,"Johann Sebastian Bach (1685-1750)","b minor",33321716543775123345,,"m. <i>Himmelslust</i>",22
"SÉLECTION, LANGLAIS",selection_langlais_12212,"Jean Langlais (1907-1991)","D Major",1221233443455,,,1
LUMIÈRE,lumiere_hebrew,"Joëlle Gouel","e minor",1512321222344,,"m. <i>hébraïque traditionelle</i>",1
"KYRIE ELEISON",lord_have_mercy_merbecke_12323,"John Merbecke; Arthur Hutchings","F Major",12323214332321,,,23
"[Seigneur, je ne suis pas digne]",seigneur_je_ne_suis_pas_digne_gouzes,"André Gouzes","d minor",5111775344665,,,1
"[Ecoute ma prière, Ô Seigneur]",ecoute_ma_priere_west,"R. West","A Flat Major",5551766556555,,,1
"GOD BE IN MY HEAD",god_be_in_my_head_coombs,"Lorayne Coombs","C Major",33333366654,,,4
"[Jésus notre Sauveur et frère]",jesus_notre_sauveur_gouel,"Joëlle Gouel","D Major",123555632,,,1
RIEMENS,riemens_riemens,"David Riemens (1900-1985)","A Major",5311775221,,,1
LEONI,leoni_hebrew_5123453456752,,"g minor",512345345675234,"6.6.8.4 D","m. <i>hébraïque traditionelle</i>",325
"TREAD SOFTLY",be_silent_be_silent_doane,"William H. Doane (1832-1915)","B Flat Major",553115355555611,,,39
PARACLET,paraclete_harker,"Edwin Hatch (1815-1889)","D Flat Major",333235143322,,,4
