displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,71,,,"Rev. Samuel Stennett, 1727-1796","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,87,,,"Rev. Samuel Stennett, 1727-1796",,,,,,,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymns of the Church Universal",HoCU1890,109,,,"Samuel Stennett",,,,,,English,,
"""'T is finished!"" -- so the Saviour cried","""'T is finished!"" -- so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,309,,,,,,,,,,,
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"Hymns for Public Worship",HPW1845,52,,,,,,,,,English,,
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,170,,,,,,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,170,,,,,,,,,English,"Christian Psalmist",
"'T is God the Spirit leads","'T is God the Spirit leads",tis_god_the_spirit_leads,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,200,,,Montgomery,,,,,,English,,
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,324,,,,,,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,324,,,,,,,,,English,"Tate & Brady",
"'T is gone, that bright and orbed blaze","'T is gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymn Book for Christian Worship",HBCW1854,105,,,Keble,,,,,,English,,
"'T is gone, that bright and orbed blaze","'T is gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a105,,,Keble,,,,,,English,,
"'T is home where'er the heart is","'T is home where'er the heart is",tis_home_whereer_the_heart_is,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,136b,,,,,,,,,,,
"'T Is mercy calls, - a tribute bring","'T Is mercy calls, - a tribute bring",tis_mercy_calls_a_tribute_bring,"Hymns for Public Worship",HPW1845,259,,,,,,,,,English,,
"'T is midight, and on Olive's brow","'T is midight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,478,,,,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Hymns of the Church Universal",HoCU1890,204,,,"William Cowper",,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Hymns for Public Worship",HPW1845,303,,,Cowper,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,432,,,Cowper,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"The Harp",H11856,617,,,,,,,,,,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"The Harp. 2nd ed.",H21860,a617,,,,,,,,,,,
"T is my happiness below","T is my happiness below",tis_my_happiness_below,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1003,,,,,,,,,,,
"T is my happiness below","T is my happiness below",tis_my_happiness_below,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1003,,,,,,,,,,,
