displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Songs Of The Church",SOTC1977,293,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Praise for the Lord (Expanded Edition)",PFTL1997,363,"Jesus, Rose of Sharon",,"Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Great Songs of the Church (Revised)",GSC1986,486,"Jesus Rose of Sharon","Jesus, Rose of Sharon","Isa A. Guirey","Charles H. Gabriel",,SHARON,jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Christian Hymnary. Bks. 1-4",CHB41972,836,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel (1856-1932)","11.11.11.11 with refrain","JESUS, ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Songs of Faith and Praise",SFP1994,568,"Jesus, Rose of Sharon",,"Ida A. Guirey","Charles H. Gabriel",,"ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Tuneful Tidings",TT2000,46,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,,,,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,129,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Christian Hymns III",CHII1966,3,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Crusade for Christ Songs",C4CS1958,d52,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d69,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Songs of Praise",SoP1937,d75,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Junior Youth Hymnal",JYH1935,d81,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Divine Praise",DP1926,d85,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Melodies of Grace and Hope",MoGH1948,d116,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Worship in Song",WS1935,d130,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Life Songs No. 2",LS21938,d134,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Standard Church Hymns and Gospel Songs",SCHG1930,d136,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Gospel Hymnal",GH1950,d173,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d208,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Spiritual hymns of worship",S1957,d250,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon",jesus_rose_of_sharon_bloom_within_my,"Ambassador Hymnal: for Lutheran worship",AH1994,610,"Jesus, Rose of Sharon","Jesus, Rose of Sahron","Ida A. Guirey","Charles H. Gabriel, 1856-1932","6.5.11.11.11 with refrain","ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
