hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Gray)","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,PsH,426,"O Holy Spirit, by Whose Breath",,"John W. Grant","Melchior Vulpius; Johann S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,"Latin hymn, <i>Veni Creator Spiritus,</i> 9th cent.",
"Rejoice in the Lord","And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,RITL1985,450,"And Can It Be That I Should Gain",,"Charles (or John) Wesley","M. Vulpius",8.8.8.8.8.8,"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Service Book and Hymnal of the Lutheran Church in America","Victim Divine, thy grace we claim","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,SBHC1958,274a,,,"Charles Wesley, 1707-88","Melchior Vulpius, c.1560 - 1615",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Das neugeborne Kindelein","Das neugeborne Kindelein",das_neugeborne_kindelein,SELG1896,77,,,"Cyriacus Schneegas","Melchior Vulpius",,"[Das neugeborne Kindelein]",das_neugeborne_kindelein_vulpius,111543543255676,German,,
"The Australian Hymn Book with Catholic Supplement","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,AHBC1977,138a,,,"Charles Wesley 1707-88","Melchior Vulpius c. 1560-1615; Johann Sebastian Bach 1685-1750",8.8.8.8.8.8,JENA,das_neugeborne_kindelein_vulpius,111543543255676,,,
"The Cambridge Hymnal","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,CH1967,108,,,"Henry More, 1614-87","E. P.",,"JENA (DAS NEUGEBORNE KINDLEIN)",das_neugeborne_kindelein_vulpius,111543543255676,,,"Melody from Vulpius's <em>Gesangbuch</em> (Jena, 1609)"
"The Cyber Hymnal","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,CYBER,855,"Come, Holy Spirit, God and Lord!",,"Anonymous; Martin Luther; Catherine Winkworth","Melchior Vulpius; Johann S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,"Martin Luther added original stanzas in <cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524), ""Komm heiliger Geist, Herre Gott""; <cite>Antiphon</cite> by an unknown author; Translation into English <cite>Lyra Germanica</cite>, first series, 1855","<cite>Ein schön geistlich Gesangbuch</cite> (Jena, Germany: 1609)"
"The Cyber Hymnal","How Vain Was Impious Herod's Dread","How vain was impious Herod’s dread",how_vain_was_impious_herods_dread,CYBER,9619,"How Vain Was Impious Herod's Dread",,"Caelius Sedulius; Arthur T. Russell","Melchior Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,"<cit>Psalms and Hymns</cite> (Cambridge: England: John Deighton, 1851)",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Saviour Victim","O Saviour victim, opening wide",o_saving_victim_opening_wide,HBAC1971,342a,"O Saviour Victim",,"Edward Caswall, 1814-1878; Thomas Aquinas, 13th century","Melchior Vulpius, c. 1570-1615",8.8.8.8,JENA,das_neugeborne_kindelein_vulpius,111543543255676,,"Compilers also translated",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Spirit Of Mercy","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,HBAC1971,485,"Spirit Of Mercy",,Unknown,"Melchior Vulpius, c. 1570-1615",8.8.8.8,JENA,das_neugeborne_kindelein_vulpius,111543543255676,,,
"The Methodist Hymn-Book with Tunes","Wherewith, O God, shall I draw near","Wherewith, O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,Meth1933,343,,,"Charles Wesley, 1707-88",,8.8.8.8,JENA,das_neugeborne_kindelein_vulpius,111543543255676,English,,"Vulpius' <cite>Gesangbuch</cite>, 1609"
"The New English Hymnal","Now is the healing time decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,NEH1985,59b,,,"T. A. Lacey, 1853-1931","J. S. Bach, 1685-1750",,"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,111543543255676,,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609 (later form of melody)"
"The Oxford Hymn Book","O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,OxHB1920,153,,,"Charles Wesley (1707-1788)","Melchior Vulpius (c. 1560-1616)",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Great God, Your Love Has Called Us Here","Great God, Your love has called us here",great_god_your_love_has_called_us_here,PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"The Worshipbook: Services and Hymns","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,WSH1972,336,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth, 1827-1878","Melchoir Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
"The Worshipbook: Services and Hymns","O Christ, Whose Love Has Sought Us Out","O Christ, whose love hast sought us out",o_christ_whose_love_hast_sought_us_out,WSH1972,485,"O Christ, Whose Love Has Sought Us Out",,"John Edgar Park","Melchoir Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
