displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Miss Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",,,with_heavenly_power_o_lord_defend,,"Rowland Hill",8.8.8.8,,92
"Indulgent Sovereign of the skies","Indulgent Sovereign of the skies",,,indulgent_sovereign_of_the_skies,,,8.8.8.8,,64
"The good Tidings","How beauteous on the mountains","The good Tidings",,how_beauteous_on_the_mountains,,"Benjamin Gough (1805— )",,,54
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"Lift Every Voice and Sing","Lift ev’ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,,"James W. Johnson",6.6.10.6.6.10.14.14.6.6.10,,48
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"Carry the Standard Bravely","Carry the standard bravely","Carry the Standard Bravely","Onward, onward, onward",carry_the_standard_bravely,,"Grace J. Frances",,,10
"Raise the temp'rance standard high","Raise the standard high ",,"Raise the temp'rance standard high",raise_the_standard_high_sound_the_gather,,"F. E. Belden",,,7
"Labourers together with God","Thus saith the Lord—'tis God commands","Labourers together with God",,thus_saith_the_lord_tis_god_commands,English,,8.8.8.8,,7
"For Zion's sake will I not hold my peace","For Zion's sake will I not hold my peace",,,for_zions_sake_will_i_not_hold_my_chant,,,,,3
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,,3
"Come Unto Me","There are deeds you alone must do","Come Unto Me","Come, come unto me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Ĉielojn fendu, ho Sinjor'","Ĉielojn fendu, ho Sinjor'","Ĉielojn fendu, ho Sinjor'",,cielojn_fendu_ho_sinjor,Esperanto,"Friedrich Spee von Langenfeld; Guido Holz",,"Ad 185 (kp TK 114)",1
"Ĝoju, ho Filino de Cion'","Ĝoju, ho Filino de Cion'","Ĝoju, ho Filino de Cion'",,goju_ho_filino_de_cion,Esperanto,"Friedrich Heinrich Ranke, ca. 1820; Guido Holz",,"TK 113",1
"In the Heartbeat of the City","In the heartbeat of the city","In the Heartbeat of the City",,in_the_heartbeat_of_the_city,,"Christopher M. Idle",8.8.8.7,,1
