displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whisper It to Jesus","Are you weary? do you grieve",are_you_weary_do_you_grieve,"The Finest of the Wheat No. 3",FoW31904,35,"Whisper It to Jesus",,"James Rowe","Wm. J. Kirkpatrick",,"[Are you weary? do you grieve]",are_you_weary_do_you_kirkpatrick,5321315111113,,,
"A Home in the Skies","My soul is uplifted with rapture untold",my_soul_is_uplifted_with_rapture_untold,"The Finest of the Wheat No. 3",FoW31904,36,"A Home in the Skies","I’m bound for a home in the skies","Fanny J. Crosby","W. H. Doane",,"[My soul is uplifted with rapture untold]",my_soul_is_uplifted_with_rapture_doane,55653511765552347655,,,
"A New Creation","Jesus on Calvary died for all",jesus_on_calvary_died_for_all,"The Finest of the Wheat No. 3",FoW31904,37,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,"[Jesus on Calvary died for all]",jesus_on_calvary_died_for_all_meredith,33455561554323465433,,,
"Will That Home Be Yours and Mine?","There’s a beautiful home for the children of God",theres_a_beautiful_home_for_the_jones,"The Finest of the Wheat No. 3",FoW31904,38,"Will That Home Be Yours and Mine?","Will that home be yours and mine","Harriet E. Jones","Ira B. Wilson",,"[There’s a beautiful home for the children of God]",theres_a_beautiful_home_for_wilson,55323435666211765435,,,
"I Want to Go There","We are told of a home in that city above",we_are_told_of_a_home_in_that_city_above,"The Finest of the Wheat No. 3",FoW31904,39,"I Want to Go There","I want to go there, I want to go there","H. L.","Harry Loper",,"[We are told of a home in that city above]",we_are_told_of_a_home_in_that_city_loper,12323434555312323543,,,
"There'll Be no Shadows","Tho’ dark the path my feet may tread, it is but joy to know",though_dark_the_path_my_feet_may_tread,"The Finest of the Wheat No. 3",FoW31904,40,"There'll Be no Shadows","There’ll be no shadows, no shadows","Edgar Lewis","L. E. Jones",,"[Tho’ dark the path my feet may tread, it is but joy to know]",though_dark_the_path_my_feet_jones,51112333134565512356,,,
"Cross of Love","“Cross of love,” where Christ did languish",cross_of_love_where_christ_did_languish,"The Finest of the Wheat No. 3",FoW31904,41,"Cross of Love","The cruel nails could not keep him there","C. F. L.","C. F. Louthain",,"[“Cross of love,” where Christ did languish]",cross_of_love_where_christ_louthain,11111765171221711132,,,
Christ-Likeness,"What wonderful, wonderful mercy is this",what_wonderful_wonderful_mercy_is_this,"The Finest of the Wheat No. 3",FoW31904,42,Christ-Likeness,"Wonderful! ’tis wonderful","C. H. M.","Mrs. C. H. Morris",,"[What wonderful, wonderful mercy is this]",what_wonderful_wonderful_mercy_morris,533321235553555,,,
"I Love Him Far Better","There’s a dear place remembrance brings back to me",theres_a_dear_place_remembrance_brings_b,"The Finest of the Wheat No. 3",FoW31904,43,"I Love Him Far Better","I love him far better than in days of yore","T. W. S.","Mrs. Aura Smith",,"[There’s a dear place remembrance brings back to me]",theres_a_dear_place_remembrance_smith,55332313165511114332,,,
"Seeking Lost Jewels","I sought for a golden harvest",i_sought_for_a_golden_harvest,"The Finest of the Wheat No. 3",FoW31904,44,"Seeking Lost Jewels","O teach us, dear Lord of the harvest","Mrs. Mary B. Wingate","H. L. Gilmour",,"[I sought for a golden harvest]",i_sought_for_a_golden_harvest_gilmour,33234331117122333234,,,
"One Thing I Do","Lord, make my heart so pure and true",lord_make_my_heart_so_pure_and_true,"The Finest of the Wheat No. 3",FoW31904,45,"One Thing I Do","O blessed mark! O glorious prize","E. E. Hewitt","G. W. Elderkin",,"[Lord, make my heart so pure and true]",lord_make_my_heart_so_pure_elderkin,33343321146164653334,,,
"Looking on You","I saw one hanging on the tree",i_saw_one_hanging_on_a_tree_in_visions,"The Finest of the Wheat No. 3",FoW31904,46,"Looking on You","He's looking on you, looking on you","James M. Gray","D. B. Towner",,"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_towner,13217123344323321,,,
"Keep on the Sunny Side of Life","There’s a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"The Finest of the Wheat No. 3",FoW31904,47,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There’s a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,,,
"The Hour We Spend with Jesus","There is no sweeter time than this",there_is_no_sweeter_time_than_this,"The Finest of the Wheat No. 3",FoW31904,48,"The Hour We Spend with Jesus","The hour we spend with Jesus","Ida Scott Tylor","W. H. Doane",,"[There is no sweeter time than this]",there_is_no_sweeter_time_than_this_doane,54353116543513322331,,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"The Finest of the Wheat No. 3",FoW31904,49,Somebody,"Was that somebody you","Jno. R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,,,
"The Very Friend I Need","When I’m sad and heavy laden",when_im_sad_and_heavy_laden,"The Finest of the Wheat No. 3",FoW31904,50,"The Very Friend I Need","O, He is the best of friends","E. E. Hewitt","Wm. J. Kirkpatrick",,"[When I’m sad and heavy laden]",when_im_sad_and_heavey_kirkpatrick,123344321233543,,,
