firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,77,,,,,,,,,,,
"Brethren, don't you hear the sound?","Brethren, don't you hear the sound?",brethren_dont_you_hear_the_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d10,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d11,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d12,,,,,,,,,,,
"Cease, fond nature, cease thy strife","Cease, fond nature, cease thy strife",cease_fond_nature_cease_this_clinging,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,184,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,165a,,,,,,,,,,,
"Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise",columbia_columbia_to_glory_arise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d13,,,,,,,,,,,
"Come all, who love my Lord and master","Come all, who love my Lord and master",come_all_who_love_my_lord_and_master,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d14,,,,,,,,,,,
"Come, all ye weary travellers","Come, all ye weary travellers",come_all_ye_weary_travelers,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d16,,,,,,,,,,,
"Come, all ye young people of every relation","Come, all ye young people of every relation",come_all_ye_young_people_of_every_relati,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,81b,,,,,,,,,,,
"Come and taste along with me","And I will give him glory",come_and_taste_along_with_me_consolation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,105,,"And I will give him glory",,,,,,,,,
"Come away to the skies","Come away to the skies",come_away_to_the_skies,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d17,,,,,,,,,,,
"Come away to the skies, My beloved, arise","Come away to the skies, My beloved, arise",come_away_to_the_skies,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,88,,,,,,,,,,,
"Come, Christians be valiant, our Jesus is near us","Come, Christians be valiant, our Jesus is near us",come_christians_be_valiant_our_jesus_is_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d18,,,,,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d20,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d21,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,83,,,,,,,,,,,
"Come, little children, now we may","Come, little children, now we may",come_little_children_now_we_you_may_part,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d22,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d23,,,,,,,,,,,
"Come, sound his name abroad","Come, sound his name abroad",come_sound_his_name_abroad,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d24,,,,,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,159b,,,,,,,,,,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,94a,,,,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d25,,,,,,,,,,,
"Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d26,,,,,,,,,,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,303,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d27,,,,,,,,,,,
"Come ye who know the Lord indeed","Come ye who know the Lord indeed",come_ye_who_know_the_lord_indeed,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,290a,,,,,,,,,,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d28,,,,,,,,,,,
"David the king was grieved and moved","David the king was grieved and moved",david_the_king_was_grieved_and_moved,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,213,,,,,,,,,,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d29,,,,,,,,,,,
"Death, 'tis a melancholy day","Death, 'tis a melancholy day",death_tis_a_melancholy_day,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d30,,,,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d31,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,170,,,,,,,,,,,
"Farewell, farewell, farewell, my friends","Farewell, farewell, farewell, my friends",farewell_dear_friends_i_must_be_gone,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d32,,,,,,,,,,,
"Father, I long, I faint to see","Father, I long, I faint to see",father_i_long_i_faint_to_see,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,92a,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d33,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,178,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d35,,,,,,,,,,,
"From whence does this union arise","From whence does this union arise",from_whence_doth_this_union_arise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d36,,,,,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,284b,,,,,,,,,,,
"God is our refuge in distress","God is our refuge in distress",god_is_our_refuge_in_distress_a_pre_tate,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,121,,,,,,,,,,,
"Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_bound_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d37,,,,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d38,,,,,,,,,,,
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,162,,,,,,,,,,,
"Hail, solitude! thou gentle queen","Hail, solitude! thou gentle queen",hail_solitude_thou_gentle_queen,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d39,,,,,,,,,,,
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d40,,,,,,,,,,,
"Hail! ye sighing sons of sorrow","Hail! ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d41,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d42,,,,,,,,,,,
"Hark! hark! glad tidings charm our ears","Hark! hark! glad tidings charm our ears",hark_hark_glad_tidings_charm_our_ears,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,108,,,,,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d43,,,,,,,,,,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,249,,,,,,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,192,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,199,,,,,,,,,,,
"Hark! the jubilee is sounding","Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d44,,,,,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,307,,,,,,,,,,,
"He comes! he comes! to judge the world","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d45,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d46,,,,,,,,,,,
"High o'er the hills the mountains rise","High o'er the hills the mountains rise",high_oer_the_hills_the_mountains_rise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d47,,,,,,,,,,,
"His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,293a,,,,,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d48,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d49,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,273,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d50,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,101,,,,,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d51,,,,,,,,,,,
"How long, dear Jesus, oh! how long","How long, dear Jesus, oh! how long",how_long_dear_savior_o_how_long,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,283,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d52,,,,,,,,,,,
"How painfully pleasing the fond recollection","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d53,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,289,,,,,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d54,,,,,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d55,,,,,,,,,,,
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,277,,,,,,,,,,,
"How splendid shines the morning star","How splendid shines the morning star",how_splendid_shines_the_morning_star,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,115,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d56,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d57,,,,,,,,,,,
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d58,,,,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d59,,,,,,,,,,,
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d60,,,,,,,,,,,
"I am a stranger here below","I am a stranger here below",i_am_a_stranger_here_below_and_what_i_am,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,106a,,,,,,,,,,,
"I am the rose of Sharon, and the lily of the valley","I am the rose of Sharon, and the lily of the valley",i_am_the_rose_of_sharon_and_the_lily_of,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,200b,,,,,,,,,,,
"I beheld, and lo a great multitude, which no man could number","I beheld, and lo a great multitude, which no man could number",i_beheld_and_lo_a_great_multitude,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,206,,,,,,,,,,,
"I came to the place where the lone pilgrim lay","I came to the place where the lone pilgrim lay",i_came_to_the_place_where_the_lone_pilgr,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,256,,,,,,,,,,,
"I find myself placed in a state of probation","I find myself placed in a state of probation",i_find_myself_placed_in_a_state_of_proba,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d61,,,,,,,,,,,
"I heard a great voice from heav'n, saying unto me","I heard a great voice from heav'n, saying unto me",i_heard_a_great_voice_from_heaven,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,187,,,,,,,,,,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,271b,,,,,,,,,,,
"I sing a song which doth belong","I sing a song which doth belong",i_sing_a_song_which_doth_belong,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,99,,,,,,,,,,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d62,,,,,,,,,,,
"In de dark woods, no Indian nigh","In de dark woods, no Indian nigh",in_de_dark_wood_no_indian_nigh,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d64,,,,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d65,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d66,,,,,,,,,,,
"Jerusalem, my happy home","We're marching through Immanuel's ground",jerusalem_my_happy_home_o_how_i_long,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d67,,"We're marching through Immanuel's ground",,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,302,,,,,,,,,,,
"Jesus grant us all a blessing","Farewell brethren, farewell sisters",jesus_grant_us_all_a_blessing,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,193b,,"Farewell brethren, farewell sisters",,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d68,,,,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,292,,,,,,,,,,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d69,,,,,,,,,,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,194,,,,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,80,,,,,,,,,,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,281b,,,,,,,,,,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d70,,,,,,,,,,,
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d71,,,,,,,,,,,
"Let me go to my home in the far distant west","Let me go to my home in the far distant west",let_me_go_to_my_home_in_the_far_distant_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d72,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d73,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,120,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d74,,,,,,,,,,,
"Lift up your heads, Immanuel's friends","Lift up your heads, Immanuel's friends",lift_up_your_heads_immanuels_friends,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d75,,,,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d76,,,,,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,169,,,,,,,,,,,
"Lord, when my thoughs delighted rove","Lord, when my thoughs delighted rove",lord_when_my_thoughts_delighted_rove,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,168b,,,,,,,,,,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d77,,,,,,,,,,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d79,,,,,,,,,,,
"My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,290b,,,,,,,,,,,
"My friends, I am going a long and tedious journey","My friends, I am going a long and tedious journey",my_friends_i_am_going_a_long_and_tedious,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,214,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d80,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,288,,,,,,,,,,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d81,,,,,,,,,,,
"My refuge is the God of love","My refuge is the God of love",my_refuge_is_the_god_of_love,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,173b,,,,,,,,,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,159a,,,,,,,,,,,
"No burning heats by day","No burning heats by day",no_burning_heats_by_day,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,167,,,,,,,,,,,
"No more shall the sound of the war-whoop be heard","No more shall the sound of the war-whoop be heard",no_more_shall_the_sound_of_the_warwhoop_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,94b,,,,,,,,,,,
"O how I have long'd for the coming of God","O how I have long'd for the coming of God",o_how_i_have_longed_for_the_coming_of_go,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,91,,,,,,,,,,,
"O, if my soul was fomr'd for wo","O, if my soul was fomr'd for wo",o_if_my_soul_were_formed_for_woe,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,161,,,,,,,,,,,
"O, once I had a glorious view","O, once I had a glorious view",o_once_i_had_a_glorious_view,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d84,,,,,,,,,,,
"O tell me no more of this world's vain store!","O tell me no more of this world's vain store!",o_tell_me_no_more_of_this_worlds_vain_st,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d85,,,,,,,,,,,
"O tell where the Dove has flown","O tell where the Dove has flown",o_tell_me_where_the_dove_is_flown,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,89a,,,,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d86,,,,,,,,,,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,122,,,,,,,,,,,
"O when shall I see Jesus, and dwell with him above","O when shall I see Jesus, and dwell with him above",o_when_shall_i_see_jesus_and_reign_with,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d88,,,,,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,197,,,,,,,,,,,
"Oh! for a closer walk with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d82,,,,,,,,,,,
"Oh! thou, whose tender mercy hears","Oh! thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d87,,,,,,,,,,,
"Oh when shall I see Jesus","Oh when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,193a,,,,,,,,,,,
"Oh when shall I see Jesus","Oh when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,195,,,,,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,253,,,,,,,,,,,
"On the mountian's top appearing","On the mountian's top appearing",on_the_mountains_top_appearing,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d89,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d90,,,,,,,,,,,
"Our bondage it shall end, by and by, by and by","Our bondage it shall end, by and by, by and by",our_bondage_it_will_end_by_and_by,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d91,,,,,,,,,,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,181a,,,,,,,,,,,
