hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","Let me be Thine for ever","Let me be Thine for ever",let_me_be_thine_forever,LHTC1918,271,,,"Matthias Loy; Nicolaus Selnecker",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <i>Koralbog,</i> 1801"
"Culto Cristiano","Contigo haz que yo quede","Contigo haz que yo quede",contigo_haz_que_yo_quede,CC1964,140,,,"Victor Dorsch, n. 1924; Nicolaus Selnecker, 1532-1592; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"Culto Cristiano","Amigo de los niños","Amigo de los niños",amigo_de_los_ninos,CC1964,373,,,"Albert Midlane, 1825-1909; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"Evangelical Lutheran Hymnary","I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,ELH1996,178,"I Pray Thee, Dear Lord Jesus",,"N. A. Madson, 1886-1962; T. H. Kingo, 1634-1703","H. O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<i>Koral-Melodier, </i>1801"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,HTBM1886,660,,,"James Montgomery",,,"ST. JAMES",jeg_vil_mig_herren_love,115671751132111,English,,"Lindeman's Koral Bok."
"Hymnal for Church and Home","O How Shall I Receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,HCH11927,78,"O How Shall I Receive Thee",,"Paul Gerhardt",,,"[O how shall I receive Thee]",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801"
"Hymnal for Church and Home","O Lord, Ordain Thy Servant","O Lord, ordain Thy servant",o_lord_ordain_thy_servant,HCH11927,145,"O Lord, Ordain Thy Servant",,"P. C. Paulsen",,,"[O Lord, ordain Thy servant]",jeg_vil_mig_herren_love,115671751132111,English,,
"Hymnal for Church and Home (2nd ed.)","O Lord, Ordain Thy Servant","O Lord, ordain Thy servant",o_lord_ordain_thy_servant,HFCH1928,145,"O Lord, Ordain Thy Servant",,"P. C. Paulsen",,,"[O Lord, ordain Thy servant]",jeg_vil_mig_herren_love,115671751132111,English,,
"Lutheran Worship","I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,LW1982,476,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Hartnack Zinck's <cite>Koralbog,</cite> 1801"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,MBLK1897,265,,,"H. Thomissøn",,,"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,115671751132111,Norwegian,"Dansk. fra Middelald","Zincks Koralb. 1801"
"One and All Rejoice","I Pray You, Dear Lord Jesus","I pray You, dear Lord Jesus",i_pray_thee_dear_lord_jesus,OAR2020,318,"I Pray You, Dear Lord Jesus",,"Thomas Kingo, 1634–1703; Norman A. Madson, 1886–1962","H. O. C. Zinck, 1746–1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-Melodier</cite>, 1801"
"Protestant Madagascar Hymnal, 2001","Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",mba_avelao_ny_zaza,Madg2001,252b,"Mba avelao ny zaza (Let the children come to Me!)",,,,,"[Let the children come to Me!]",jeg_vil_mig_herren_love,115671751132111,Malagasy,,
"Service Book and Hymnal of the Lutheran Church in America","Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,SBHC1958,506,,,"Matthias Loy, 1828 - 1915; Nikolaus Selnecker, 1532 - 92","Hartnack O. K. Zinck, 1746 - 1833",,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,English,"Stanzas 2, 3, Rudolstadt Gesangbuch, 1688",
"Small Church Music","Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",mba_avelao_ny_zaza,SCM,6808,"Mba avelao ny zaza (Let the children come to Me!)",,,,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,Malagasy,,
"The Cyber Hymnal","Hvorledes Skal Jeg Møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,CYBER,13455,"Hvorledes Skal Jeg Møde",,"Paul Gerhardt; Hans A. Brorson, 1694-1764",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,Danish,,"Zinck's Koralbog, 1801"
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,EH21891,65,"Hail, to the Lord's Anointed",,"James Montgomery",,,"[Hail, to the Lord's Anointed]",jeg_vil_mig_herren_love,115671751132111,English,,"Lindeman's Koral Bok"
"The Lutheran Hymnal","I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,LH1941,655,"I Pray Thee, Dear Lord Jesus",,"Norman A. Madson; Thomas Kingo",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"""Hartnack Zinck's ""Koralbog,"" 1801"
"The Lutheran Hymnary","O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"The Lutheran Hymnary","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,LHPN1913,157,,,"P. Gerhardt",,,"[O how shaw I receive Thee]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"The Lutheran Hymnary","Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,LHPN1913,197,,,Anon.,,,"[Rejoice, rejoice, ye Christians]",jeg_vil_mig_herren_love,115671751132111,,"German, 1540","Zinck's Koralbog, 1801"
"The Lutheran Hymnary","If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,LHPN1913,272,,,"P. Gerhardt",,,"[If God Himself be for me]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
