displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Praise for the Lord (Expanded Edition)",PFTL1997,460,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns of Faith",HHOF1980,539,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for the Living Church",HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Rejoice",WAR2003,711,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Worshiping Church",TWC,835,"Savior, Again to Your Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise (1998)",CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Worshiping Church",TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Evening Prayer","God, that madest earth and Heaven, Darkness and light",god_who_madest_earth_and_heaven_darknes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,392,"Evening Prayer",,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818— )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,549,,,"Bp. Reginald Heber (1783-1826); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818- )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Revival Implored","Saviour, visit thy plantation!",savior_visit_thy_plantation,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,562,"Revival Implored",,"John Newton","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"His beloved sleep","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1171,"His beloved sleep",,Watts,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Why should we start, and fear to die!","Why should we start, and fear to die!",why_should_we_start_and_fear_to_die,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1184,,,,,8.8.8.8,,,,,,
"Why should we start, and fear to die!","Why should we start, and fear to die!",why_should_we_start_and_fear_to_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1184,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,713,,,Steele,,8.8.8.8,,,,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,155,,,Watts,,8.6.8.6,,,,English,,
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,76,,,,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Church Hymnary (4th ed.)",CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship and Rejoice",WAR2003,564,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working This Purpose Out","God is working this purpose out",god_is_working_his_purpose_out,"Voices Together",VT2020,770,"God Is Working This Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,"<i>Church Missionary Hymn Book</i>, 1899, alt.","<i>Enlarged Songs of Praise</i>, 1931"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Book of Praise",TBP1997,703,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","John Bacchus Dykes, 1823-1876",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Our Need of God","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Songs of Praise with Tunes",SoPT1889,43,"Our Need of God",,"Miss Harriet Auber (1773-1862)",,,BATTY,batty_123234,12323453654322355523,,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,47,,,"Miss Harriet Auber (1773-1862)","Joseph Perry Holbrook (1822- )",,WESTMINSTER,westminster_holbrook,123164433432123,English,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,155,,,,,,,,,English,"Spirit of the Psalms",
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,155,,,,,,,,,English,"Spirit of the Psalms",
"Psalm 127","Vainly, through night's weary hours",vainly_through_nights_weary_hours,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,466,"Psalm 127",,"Harriet Auber","fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Entire dependance on Christ","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315a,"Entire dependance on Christ",,,,,GRETNA,gretna_51113,51113222344423231721,English,,
"Entire dependence on Christ","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Hymnal of the Methodist Episcopal Church",HMEC1891,809,"Entire dependence on Christ",,"Charles Wesley",,,,,,English,,
"Psalm 127","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.294,"Psalm 127",,"Isaac Watts",,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXVII,,,,,8.8.8.8,,,,English,,
"The Blessing of GOD on the Bussiness and Comforts of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXVIIa,"The Blessing of GOD on the Bussiness and Comforts of Life",,,,,,,,English,,
"The Blessing of GOD on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXVIIa,"The Blessing of GOD on the Business and Comfort of Life",,,,,,,,English,,
"God, if you bless not, all the cost","God, if you bless not, all the cost",if_god_succeed_not_all_the_cost,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,90,,,"Isaac Watts","Adrienne Tindall",8.8.8.8,"ORREN TWO",orren_two_tindall,1D7U12356556543232,English,"Psalm 127, alt",
"If GOD succeed not, all the Cost","If GOD succeed not, all the Cost",if_god_succeed_not_all_the_cost,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P127a,,,,,,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,153,,,Watts,,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,153,,,Watts,,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,153,,,Watts,,8.8.8.8,,,,English,,
"The Blessing of God on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,230b,"The Blessing of God on the Business and Comfort of Life",,,,,,,,English,,
"The Blessing of God on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,230b,"The Blessing of God on the Business and Comfort of Life",,,,,,,,English,,
"The Blessing of God on the Business and Comforts of Life","If GOD succeed not, all the Cost",if_god_succeed_not_all_the_cost,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,240a,"The Blessing of God on the Business and Comforts of Life",,,,,,,,English,,
"The Blessing of God on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,245b,"The Blessing of God on the Business and Comfort of Life",,,,,,,,English,,
"The Blessing of God on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,245b,"The Blessing of God on the Business and Comfort of Life",,,,,,,,English,,
"The blessing of God on the business and comforts of life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,270a,"The blessing of God on the business and comforts of life",,,,,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,287,,,,,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"The Psalms and Hymns of Dr. Watts",PHDW1835,413,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Giver and guardian of our sleep","Giver and guardian of our sleep",giver_and_guardian_of_my_sleep,"The Hymnal",H1956,61,,,"Charles Wesley, 1707-1788","C. Howard, 1856-1927",,LLOYD,lloyd_howard,33451721345622765,,,
"Psalm 127","If God to build the house deny",if_god_to_build_the_house_deny,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.295,"Psalm 127",,"Isaac Watts",,8.6.8.6,,,,English,,
"GOD all in all","If GOD to build the house deny",if_god_to_build_the_house_deny,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXVIIb,"GOD all in all",,,,,,,,English,,
"GOD all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXVIIb,"GOD all in all",,,,,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"Hymns for the Sanctuary",H4S1849,106,,,Watts,,,,,,English,,
"If GOD to build the House deny","If GOD to build the House deny",if_god_to_build_the_house_deny,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P127b,,,,,,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,154,,,Watts,,8.6.8.6,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,154,,,Watts,,8.6.8.6,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,154,,,Watts,,8.6.8.6,,,,English,,
"God all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,231a,"God all in all",,,,,,,,English,,
"God all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,231a,"God all in all",,,,,,,,English,,
"GOD all in all","If GOD to build the House deny",if_god_to_build_the_house_deny,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,240b,"GOD all in all",,,,,,,,English,,
"God all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,246a,"God all in all",,,,,,,,English,,
"God all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,246a,"God all in all",,,,,,,,English,,
"God all in all","If God to build the house deny",if_god_to_build_the_house_deny,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,270b,"God all in all",,,,,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,288a,,,,,8.6.8.6,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"The Psalms and Hymns of Dr. Watts",PHDW1835,414,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"The Hymnal",H1956,470,,,"John Ellerton, 1826-1893",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gesangbuch, 1693"
"O Father, All Creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"The Lutheran Hymnal",LH1941,621,"O Father, All Creating",,"John Ellerton",,"7.6.7.6 D",EDEN,eden_13456,134565323564213,English,,"""Sacred Hymns and Tunes,"" Boston, 1880"
"O Father all creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"Trinity Hymnal",TH1961,628,,,"John Elllerton","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"O Father, All-Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"Trinity Hymnal (Rev. ed.)",TH1990,721,"O Father, All-Creating",,"John Ellerton","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"O Father, All-creating","O Father, all-creating",o_father_all_creating_whose_wisdom_love,"Worship (3rd ed.)",WHSB1986,744,"O Father, All-creating",,"John Ellerton, 1826-1893","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Father, All Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"Lutheran Service Book",LSB2006,858,"O Father, All Creating",,"John Ellerton, 1826-93","Samuel S. Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,"Rejoice in the Lord",RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"No success without God's blessing","Except the Lord our labours bless",except_the_lord_our_labors_bless,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161c,"No success without God's blessing",,,,8.8.8.8,WATTS,watts_51715,5171565556712312,English,,
"All Are Welcome (Todos bienvenidos son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,228,"All Are Welcome (Todos bienvenidos son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Glory to God: the Presbyterian Hymnal",GG2013,301,"Let Us Build a House (All Are Welcome)","all are welcome; all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Glory to God: the Presbyterian Hymnal",GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127A,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,"<cite>The Psalter</cite>, 1912",
"Unless the LORD Builds Up the House","Unless the LORD builds up the house",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127B,"Unless the LORD Builds Up the House",,,,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<cite>The Psalter</cite>, 1912; alt.","<cite>Antiphoner</cite>, Grenoble, 1753"
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Christian Worship: Psalter",CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Psalms and Hymns to the Living God",PHLG2023,127,"Unless the LORD the House Shall Build",,,"Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"<cite>The Psalter,</cite> 1912","English folk melody"
"Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,137,,,,"T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,238,"Unless the Lord the House Shall Build",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1912; alt.",
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Blue)",BPsH,269,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILIA,illa_mason,11171332171222314321,English,,
"The Value of God's Benediction","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,275,"The Value of God's Benediction",,,"Robt. H. Wilson",,"[Unless the Lord the house shall build]",unless_the_lord_the_house_shall_wilson,13343322211132177666,English,,
"The Vanity of Unaided Human Effort","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,276,"The Vanity of Unaided Human Effort",,,"F. M. A. Venua",,"[Unless the Lord the house shall build]",park_street_venua,111123217133334,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,283,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal",TH1961,291,,,,"Joseph E. Sweetser, 1825-1873",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,,"<cite>The Psalter</cite>, 1912",
"Conscious Dependence on God","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"The Psalter: with responsive readings",PS1912,359,"Conscious Dependence on God",,,"Joseph E. Sweetser",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
