firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, sinners, to the gospel feast","The Gospel Feast",come_sinners_to_the_gospel_feast_let_ev,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,185,"The Gospel Feast","Salvation full, salvation free","Charles Wesley; H. L. G.","H. L. Gilmour",,"[Come, sinners, to the gospel feast]",come_sinners_to_the_gospel_gilmour,1135566533353322,English,,
"Come, sinners, to the Living One","The Very Same Jesus",come_sinners_to_the_living_one,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,87,"The Very Same Jesus","The very same Jesus, the wonder working Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners, to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"Come to the cross, thy Redeemer is there","Come to the Cross",come_to_the_cross_thy_redeemer_is_there,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,126,"Come to the Cross","Come, come, come, just as thou art","Sallie Martin","Jno. R. Sweney",,"[Come to the cross, thy Redeemer is there]",come_to_the_cross_thy_redeemer_sweney,33231355456665532432,English,,
"Come to the Saviour","The Fountain of Truth",come_to_the_savior_come_in_your_youth,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,54,"The Fountain of Truth","Come to the Saviour","Ida L. Reed","Wm. J. Kirkpatrick",,"[Come to the Saviour]",come_to_the_savior_kirkpatrick,323433212212344,English,,
"Delay not to come to Christ!","Delay Not to Come",delay_not_to_come_to_christ,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,153,"Delay Not to Come","Delay not to come","E. A. Hoffman","Jno. R. Sweney",,"[Delay not to come to Christ!]",delay_not_to_come_to_christ_sweney,53211765351116217511,English,,
"Do you feel your load of sin?","Will You Rise?",do_you_feel_your_load_of_sin,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,103,"Will You Rise?",,"Menno B. Diehl","John J. Hood",,"[Do you feel your load of sin?]",do_you_feel_your_load_of_sin_hood,12333233454322212543,English,,
"Do you hear that gentle whisper?","That Gentle Whisper",do_you_hear_that_gentle_whisper,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,81,"That Gentle Whisper","Come, oh, come","E. E. Hewitt","Adam Geibel",,"[Do you hear that gentle whisper?]",do_you_hear_that_gentle_whisper_geibel,55153155223213255153,English,,
"Don't let it be said, too late, too late","Don't Let it Be Said, Too Late",dont_let_it_be_said_too_late_too_late,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,19,"Don't Let it Be Said, Too Late","Don't let it be said, too late, too late","Ida L. Reed","Frank M. Davis",,"[Don't let it be said, too late, too late]",dont_let_it_be_said_too_late_davis,51111176665556535111,English,,
"Every one may have a Friend","Every One May Have a Friend",every_one_may_have_a_friend,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,113,"Every One May Have a Friend","Every one who turns from sin","E. E. Hewitt","Jno. R. Sweney",,"[Every one may have a Friend]",every_one_may_have_a_friend_sweney,33316113322123553312,English,,
"Falter not nor look behind thee","Falter Not",falter_not_nor_look_behind_thee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,119,"Falter Not","Falter not nor look behind thee","Fanny J. Crosby","Jno. R. Sweney",,"[Falter not nor look behind thee]",falter_not_nor_look_behind_thee_sweney,513234311355456,English,,
"Father above, a blessing I seek","Clinging to Thee",father_above_a_blessing_i_seek,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,42,"Clinging to Thee","Clinging to thee, clinging to thee","Sallie Martin","Jno. R. Sweney",,"[Father above, a blessing I seek]",father_above_a_blessing_i_seek_sweney,54565543443476654554,English,,
"Fill this temple with thy glory","Fill This Temple with Thy Glory",fill_this_temple_with_thy_glory,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,104,"Fill This Temple with Thy Glory","Fill this temple with thy glory","E. E. Hewitt","Jno. R. Sweney",,"[Fill this temple with thy glory]",fill_this_temple_with_thy_glory_sweney,55451765762212543333,English,,
"Glory be to the Father",Doxology,glory_be_to_the_father_glory_be_bma,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,194,Doxology,,"B. M. A.","J. R. S.; W. J. K.; J. J. H.",,"[Glory be to the Father]",glory_be_to_the_father_32177,3217765432117543,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,197,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,
"Glory to Jesus who died on the tree","Glory to Jesus, He Saves",glory_to_jesus_who_died_on_the_tree,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,171,"Glory to Jesus, He Saves","Glory! he saves","P. B.","P. Bilhorn",,"[Glory to Jesus who died on the tree]",glory_to_jesus_who_died_on_the_bilhorn,55553456712222123165,English,,
"Go on with the work, go on, go on!","Go On With the Work",go_on_with_the_work,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,73,"Go On With the Work","Go on! go on!","E. E. Hewitt","H. L. Gilmour",,"[Go on with the work, go on, go on!]",go_on_with_the_work_go_on_gilmour,51111654334456717511,English,,
"Go when the daylight is dying","The Balm of the Soul",go_when_the_daylight_is_dying,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,63,"The Balm of the Soul","Pray when thy spirit is troubled","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Go when the daylight is dying]",go_when_the_daylight_is_dy_kirkpatrick,55513215666216552221,English,,
"God is love; his mercy brightens","God Is Love",god_is_love_his_mercy_brightens,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,188,"God Is Love",,,,,,,,English,,
"God is visiting his people","God is Visiting His People",god_is_visiting_his_people,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,77,"God is Visiting His People","Gracious season of refreshing","L. H. Edmunds","Wm. J. Kirkpatrick",,"[God is visiting his people]",god_is_visiting_his_people_kirkpatrick,12321235112323212345,English,,
"Gracious Lord, for thy compassion","All to Thee",gracious_lord_for_thy_compassion,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,65,"All to Thee","All to thee, all to thee","Lizzie Edwards","Jno. R. Sweney",,"[Gracious Lord, for thy compassion]",gracious_lord_for_thy_compassion_sweney,34556653123343223434,English,,
"Hallelujah, praise to Jesus","All is Love",hallelujah_praise_to_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,33,"All is Love","Oh, the brightness of his presence","Jennie Garnett","Jno. R. Sweney",,"[Hallelujah, praise to Jesus]",hallelujah_praise_to_jesus_sweney,12334332712432112334,English,,
"Hark! hark! loud, long, melodious","The Silver Trumpet",hark_hark_loud_long_melodious,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,163,"The Silver Trumpet","We come! we come! O gracious One!","Rev. E. I. D. Pepper, D.D.","Dr. H. L. Gilmour",,"[Hark! hark! loud, long, melodious]",hark_hark_loud_long_melodious_gilmour,13511331121765436671,English,,
"Have ye heard the song from the golden land?","Gather the Reapers Home",have_ye_heard_the_song_from_the_golden_l,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,175,"Gather the Reapers Home","The Lord of the harvest will soon appear","Jennie Johnson","Jno. R. Sweney",,"[Have ye heard the song from the golden land?]",have_ye_heard_the_song_from_the_sweney,345U11132D66U21D7765,English,,
"Have you carried cups of water","Ye Have Done it Unto Me",have_you_carried_cups_of_water,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,124,"Ye Have Done it Unto Me","Unto me, unto me","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Have you carried cups of water]",have_you_carried_cups_of_kirkpatrick,123333355652234,English,,
"Have you heard the invitation to the gospel feast","Come to the Feast",have_you_heard_the_invitation_to_the_gos,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,122,"Come to the Feast","He is waiting now to welcome","E. Richmond; H. L. G.","H. L. Gilmour",,"[Have you heard the invitation to the gospel feast]",have_you_heard_the_invitation_gilmour,55171234321354243162,English,,
"He feedeth his flock like a shepherd","He Feedeth His Flock",he_feedeth_his_flock_like_a_shepherd,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,29,"He Feedeth His Flock","O wonderful Saviour","Fanny J. Crosby","Jno. R. Sweney",,"[He feedeth his flock like a shepherd]",he_feedeth_his_flock_like_a_shep_sweney,134321235654322,English,,
"He healeth the broken hearted","He Healeth the Broken Hearted",he_healeth_the_broken_hearted,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,69,"He Healeth the Broken Hearted","He healeth the broken hearted","Ida L. Reed","Wm. J. Kirkpatrick",,"[He healeth the broken hearted]",he_healeth_the_broken_heart_kirkpatrick,53234331121243153234,English,,
"Hear the voice of the Saviour, oh, ye who are weary","Christ's Invitation",hear_the_voice_of_the_savior_o_ye_how,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,127,"Christ's Invitation","Come unto me, all ye that labour","Mrs. E. E. Williams","H. L. Gilmour",,"[Hear the voice of the Saviour, oh, ye who are weary]",hear_the_voice_of_the_savior_o_gilmour,55567U1D53524435545,English,,
"Heavenly Father, we thy servants","Bless Us Now",heavenly_father_we_thy_servants,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,49,"Bless Us Now","Bless us now, bless us now","F. G. Burroughs","H. L. Gilmour",,"[Heavenly Father, we thy servants]",heavenly_father_we_thy_servants_gilmour,33312165112331323331,English,,
"Hold up the Bible, for only there we learn","Hold Up the Bible",hold_up_the_bible_for_only,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,60,"Hold Up the Bible","Hold up the Bible! hold up the Bible!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,32132166543321543,English,,
"Holy, holy, holy; Angel voices singing","The Everlasting Hymn",holy_holy_holy_angel_voices_singing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,3,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy; Angel voices singing]",holy_holy_holy_sweney,112235665332112,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,193,"Fill Me Now","Fill me now","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How can I honor him? what shall I bring?","How can I Honor Him?",how_can_i_honor_him_what_shall_i_bring,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,135,"How can I Honor Him?","Honor him, honor him","E. E. Hewitt","Jno. R. Sweney",,"[How can I honor him? what shall I bring?]",how_can_i_honor_him_what_sweney,11132123215556555432,English,,
"How restless the soul of the wand'rer from Jesus!","Brought Back",how_restless_the_soul_of_the_wanderer_fr,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,43,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"However weak your faith today","Live it Out",however_weak_your_faith_today,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,11,"Live it Out","O, let your life a witness be","L. H. Edmunds","Jno. R. Sweney",,"[However weak your faith today]",however_weak_your_faith_today_sweney,51115345671712123345,English,,
"I am holding on to Jesus","Holding On to Jesus",i_am_holding_on_to_jesus_though_my_faith,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,20,"Holding On to Jesus","Holding on, holding on","E. E. Hewitt","Chas. H. Gabriel",,"[I am holding on to Jesus]",i_am_holding_on_to_jesus_gabriel,12333432135556535176,English,,
"I am praying, blessed Saviour","Hear and Answer Prayer",i_am_praying_blessed_savior,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,155,"Hear and Answer Prayer","Thou who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,123345543225431,English,,
"I am walking with my Saviour in companionship so sweet","Walking in White",i_am_walking_with_my_savior_in_companion,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,121,"Walking in White","We shall walk with Him in white","Mrs. E. E. Williams; H. L. G.","H. L. Gilmour",,"[I am walking with my Saviour in companionship so sweet]",i_am_walking_with_my_savior_gilmour,34555653517654355671,English,,
"I come with aching heart","Save Now, O Lord",i_come_with_aching_heart_i_look,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,93,"Save Now, O Lord","Save now, O Lord, I pray","Rev. Jonathan Dungan, B.D.","Wm. J. Kirkpatrick",,"[I come with aching heart]",i_come_with_aching_heart_kirkpatrick,34556653455112533216,English,,
"I follow the footsteps of Jesus, my Lord","My Spirit Is Free",i_follow_the_footsteps_of_jesus_my_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,39,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"I found the love that long I sought","The Wondrous Love of Jesus",i_found_the_love_that_long_i_sought,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,115,"The Wondrous Love of Jesus","He saves me now, I know it well","Lizzie Edwards","Jno. R. Sweney",,"[I found the love that long I sought]",i_found_the_love_that_long_i_sweney,53216535511133253216,English,,
"I know in whom my soul believes","'Tis Summer in My Heart",i_know_in_whom_my_soul_believes,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,78,"'Tis Summer in My Heart","I know in whom my soul believes","Fanny J. Crosby","Jno. R. Sweney",,"[I know in whom my soul believes]",i_know_in_whom_my_soul_believes_sweney,132123556554322,English,,
"I know not the hour of his coming","Mine Eyes Shall Behold Him",i_know_not_the_hour_of_his_coming_nor_ho,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,134,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of his coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"If the cup of life that you hold today","Be of Good Courage",if_the_cup_of_life_that_you_hold_today,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,98,"Be of Good Courage","Be of good courage","E. A. Barnes","Jno. R. Sweney",,"[If the cup of life that you hold today]",if_the_cup_of_life_that_you_hold_sweney,34545117653554434533,English,,
"I'm helpless, Lord, to thee I fly","Jesus of Nazareth Died for Me",im_helpless_lord_to_thee_i_fly,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,161,"Jesus of Nazareth Died for Me","Jesus of Nazareth died for me","Wm. H. Clark","W. J. Kirkpatrick",,"[I'm helpless, Lord, to thee I fly]",jesus_of_nazareth_died_for_kirkpatrick,551177666622117,English,,
"In the glory of the Father","When Each Others Face We See",in_the_glory_of_the_father_when_our,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,71,"When Each Others Face We See","What a hallelujah chorus","Fanny J. Crosby","Jno. R. Sweney",,"[In the glory of the Father]",in_the_glory_of_the_father_sweney,121534312227165,English,,
"In the good old way where the saints have gone","Safe in the Glory Land",in_the_good_old_way_where_the_saints_hav,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,41,"Safe in the Glory Land","Travelling home to the mansions fair","James L. Black","Jno. R. Sweney",,"[In the good old way where the saints have gone]",in_the_good_old_way_where_the_sweney,321653511111221,English,,
"In the time of trouble, let us trust the Lord","In the Time of Trouble",in_the_time_of_trouble_let_us_trust_the_,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,83,"In the Time of Trouble","All the way, all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[In the time of trouble, let us trust the Lord]",in_the_time_of_troubled_let_kirkpatrick,55565333321555565332,English,,
"Into the fountain of cleansing we go","Purity, Whiter than Snow",into_the_fountain_of_cleansing_we_go,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,57,"Purity, Whiter than Snow","Whiter than snow","Rev. John O. Foster","Jno. R. Sweney",,"[Into the fountain of cleansing we go]",into_the_fountain_of_cleansing_we_sweney,33332121515111233222,English,,
"Is it well with thee?","Is it Well With Thee?",is_it_well_with_thee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,88,"Is it Well With Thee?","For these fleeting hours","E. E. Hewitt","Jno. R. Sweney",,"[Is it well with thee?]",is_it_well_with_thee_sweney,55111556661555435511,English,,
"It needs but a touch, a touch of the heart","It Needs but a Touch",it_needs_but_a_touch,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,116,"It Needs but a Touch","Come in faith to this Saviour","E. E. Hewitt","Jno. R. Sweney",,"[It needs but a touch, a touch of the heart]",it_needs_but_a_touch_a_touch_sweney,55653517655434554355,English,,
"Jesus calls, your heart would win","At the Threshold Standing",jesus_calls_your_heart_would_win,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,84,"At the Threshold Standing","Enter quickly, Brother, at the threshold standing","F. A. B.","F. A. Blackmer",,"[Jesus calls, your heart would win]",jesus_calls_your_heart_would_blackmer,31517662345676531517,English,,
"Jesus, I come to thee","Jesus, I Come to Thee",jesus_i_come_to_thee_longing_for_rest,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,191,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Jesus is calling thee!","Jesus Is Calling",jesus_is_calling_thee_o_hear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,149,"Jesus Is Calling","Jesus is calling, His voice obey","F. A. B.","F. A. Blackmer",,"[Jesus is calling thee!]",jesus_is_calling_thee_blackmer,17651121714325542132,English,,
"Jesus saves me and keeps me from sin","His Blood Washes Whiter than Snow",jesus_saves_me_and_keeps_me_from_sin,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,178,"His Blood Washes Whiter than Snow","I believe Jesus saves","Joshua Gill","Jno. R. Sweney",,"[Jesus saves me and keeps me from sin]",jesus_saves_me_and_keeps_me_sweney,12323567111277144334,English,,
"Jesus the Saviour is calling today","Come to the Saviour now",jesus_the_savior_is_calling_today_come,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,66,"Come to the Saviour now","Come to the Saviour, come to him now","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Jesus the Saviour is calling today]",jesus_the_savior_is_calling_kirkpatrick,32315561651712212332,English,,
"Lay aside thy fears, O pilgrim","Lay Aside Thy Fears",lay_aside_thy_fears_o_pilgrim,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,10,"Lay Aside Thy Fears","Then beyond life's glimmering river","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lay aside thy fears, O pilgrim]",lay_aside_thy_fears_o_pilg_kirkpatrick,34554465551176555665,English,,
"Lead me, ever lead me","Lead Me, Ever Lead Me",lead_me_ever_lead_me,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,147,"Lead Me, Ever Lead Me","Lead me, ever lead me","Ida L. Reed","Jno. R. Sweney",,"[Lead me, ever lead me]",lead_me_ever_lead_me_sweney,32165175123565326753,English,,
"Leaving all to Jesus!","Leaving All to Jesus",leaving_all_to_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,91,"Leaving All to Jesus","Leaving all to Jesus!",,,,"[Leaving all to Jesus!]",leaving_all_to_jesus_33531,33531332123335313243,English,,
"""Let the children of Zion be joyful in their King""","Joy in Zion",let_the_children_of_zion_be_joyful_in_th,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,140,"Joy in Zion","There is joy in Zion for the children of the King","E. E. Hewitt","Wm. J. Kirkpatrick",,"[""Let the children of Zion be joyful in their King""]",let_the_children_of_zion_be_kirkpatrick,34531531666717653165,English,,
"Let ""the wings of the morning"" my spirit uplift","The Wings of the Morning",let_the_wings_of_the_morning,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,55,"The Wings of the Morning","On ""the wings of the morning""","L. H. Edmunds","Jno. R. Sweney",,"[Let ""the wings of the morning"" my spirit uplift]",let_the_wings_of_the_morning_sweney,55565153212333543321,English,,
"Let us carry the sunshine wherever we go","Let Us Carry the Sunshine",let_us_carry_the_sunshine_wherever_we_go,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,72,"Let Us Carry the Sunshine","Let us carry the sunshine","Lidie H. Edmunds","Wm. J. Kirkpatrick",,"[Let us carry the sunshine wherever we go]",let_us_carry_the_sunshine_kirkpatrick,34567176565355434255,English,,
"Lift your eyes to the cross where the Lord of glory died","Lift Your Eyes to the Cross",lift_your_eyes_to_the_cross,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,45,"Lift Your Eyes to the Cross","Lift your eyes to the cross, to the wondrous cross","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lift your eyes to the cross where the Lord of glory died]",lift_your_eyes_to_the_cross_kirkpatrick,55111112333211355553,English,,
"Light is spreading, sing the jubilee","Light Is Spreading",light_is_spreading_sing_the_jubilee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,99,"Light Is Spreading","Light, O beautiful light of Christ","C. H. G.","Chas. H. Gabriel",,"[Light is spreading, sing the jubilee]",light_is_spreading_sing_the_jub_gabriel,32176716556712123532,English,,
"Lo, I am with you alway","Lo, I am with You Alway",lo_i_am_with_you_alway_from_lips,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,128,"Lo, I am with You Alway","Lo, I am with you alway","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Lo, I am with you alway]",lo_i_am_with_you_alway_kirkpatrick,55545153544535554515,English,,
