displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Morning Star, so pure, so bright","O Morning Star, so pure, so bright",,,o_morning_star_so_pure_so_bright,English,"Philipp Nicolai",,"Tr. Composite, 1916",5
"Voici l'Étoile du Matin","Voici l'étoile du matin","Voici l'Étoile du Matin","Seigneur! Sauveur! Fils du Père!",voice_letoile_du_matin,French,"Philippus Nicolai (1556-1608)",,,1
"Zwyciézco przecudowny","Zwycięzco przecudowny nasz","Zwyciézco przecudowny",,zwyciezco_przecudowny_nasz,Polish,"Ernst Christoph Homburg, d. 1681",,,1
"How Brightly Beams the Morning Star","How brightly beams the morning star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_servicebo,English,"Philipp Nicolai, 1556-1608",Irregular,"Tr. <cite>Service Book and Hymnal</cite>, 1955",4
"How Lovely Shines the Morning Star","How lovely shines the Morning Star","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",13
"How bright appears the Morning-Star","How bright appears the Morning-Star",,,how_bright_appears_the_morningstar_withg,English,,,,18
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",,,hier_stehen_wir_von_nah_und_fern,German,"Albert Knapp, 1798-1864",,,12
"Ven, Santo Espíritu de Dios","Ven, Santo Espíritu de Dios",,,ven_santo_espiritu_de_dios_ven_luz_de_vi,Spanish,"David Schmidt, 1922-1961; Michael Schirmer, 1606-1672",,,1
"Herr, leite uns're Lehrerwahl","Herr, leite uns're Lehrerwahl",,,herr_leite_unsre_lehrerwahl,German,"D. Rothen",,,12
"Weß ist das Fest? Zu wem empor","Weß ist das Fest? Zu wem empor",,,wess_ist_das_fest_zu_wem_empor,German,"M. A. Knapp",,,8
"How brightly shines the Morning Star","How brightly shines the Morning Star",,,how_brightly_shines_the_morning_star_sen,English,"Philip Nicolai",,"Tr. composite",1
"Geleitet an der Hand des Herrn","Geleitet an der Hand des Herrn",,,geleitet_an_der_hand_des_herrn,German,"C. G. Koch",,,6
"Steig' auf mit Gott, du junges Jahr","Steig' auf mit Gott, du junges Jahr",,,steig_auf_mit_gott_du_junges_jahr,German,"M. A. Knapp",,,4
